�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�����s,�ԍ�,����,7,41,155,165,,�ؑ�,���ƒn��,2023�N��R�l����,250.00000000000000000000,1.6
���쌧,�����s,��,����,30,24,1700,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,3100.00000000000000000000,1.8
���쌧,�����s,�厚��e�V�c,�O��,16,1,190,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,3000.00000000000000000000,15.8
���쌧,�����s,�^�ǒ�,����,15,57,210,80,,�ؑ�,���ƒn��,2023�N��R�l����,150.00000000000000000000,0.7
���쌧,�����s,�厚��v��,����,60,17,710,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2000.00000000000000000000,2.8
���쌧,�����s,�厚��v��,����,60,22,1100,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,290.00000000000000000000,0.3
���쌧,�����s,��,����,26,29,1700,400,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2500.00000000000000000000,1.5
���쌧,�����s,����,������,5,6,330,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,7.6
���쌧,�����s,��,����,30,39,1000,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,450.00000000000000000000,0.5
���쌧,�����s,�Ï�,����,7,,195,50,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,200.00000000000000000000,1
���쌧,�����s,���_,����,23,34,1000,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1000.00000000000000000000,1
���쌧,�����s,�^�ǒ�,����,19,54,630,220,,�y�ʓS����,���Z���n��,2023�N��Q�l����,510.00000000000000000000,0.8
���쌧,�����s,�厚��v��,����,60,21,1300,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,980.00000000000000000000,0.8
���쌧,�����s,�厚��v��,����,60,35,330,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,420.00000000000000000000,1.3
���쌧,�����s,�厚����,����,16,1,260,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2500.00000000000000000000,9.6
���쌧,�����s,��,����,30,28,1300,180,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1200.00000000000000000000,0.9
���쌧,�����s,���_,����,18,21,2000,260,,�S����,��P���w�Z����p�n��,2023�N��P�l����,5000.00000000000000000000,2.5
���쌧,�����s,�c��,����,9,38,170,300,,�S����,���H�ƒn��,2023�N��P�l����,1700.00000000000000000000,10
���쌧,�����s,�厚�H��,����,24,1,270,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,5300.00000000000000000000,19.6
���쌧,�����s,�厚��e�V�c,�O��,15,1,260,80,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3500.00000000000000000000,13.5
���쌧,�����s,�厚�X�R,����,30,33,600,340,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2000.00000000000000000000,3.3
���쌧,�����s,�厚�a�c,����,16,30,1800,410,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,13000.00000000000000000000,7.2
���쌧,�����s,������,����,2,46,105,110,,,���ƒn��,2022�N��S�l����,250.00000000000000000000,2.4
���쌧,�����s,������,����,2,57,340,830,,�q�b,���ƒn��,2022�N��S�l����,450.00000000000000000000,1.3
���쌧,�����s,�r��,����,6,45,80,185,,�S����,���ƒn��,2022�N��S�l����,900.00000000000000000000,11.3
���쌧,�����s,�s��,����,18,1,350,70,,�ؑ�,��P��Z���n��,2022�N��S�l����,2800.00000000000000000000,8
���쌧,�����s,�厚��v��,����,60,22,1500,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,610.00000000000000000000,0.4
���쌧,�����s,�厚��v��,����,120,,660,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,500.00000000000000000000,0.8
���쌧,�����s,���,����,2,,630,160,,�ؑ�,���ƒn��,2022�N��S�l����,1300.00000000000000000000,2.1
���쌧,�����s,��,����,16,,330,70,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,300.00000000000000000000,0.9
���쌧,�����s,�b,������,15,68,490,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,750.00000000000000000000,1.5
���쌧,�����s,���_,����,23,2,260,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,10.4
���쌧,�����s,�c��,����,7,48,180,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,830.00000000000000000000,4.6
���쌧,�����s,������,����,20,57,380,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,2100.00000000000000000000,5.5
���쌧,�����s,�厚�H��,����,30,,440,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,190.00000000000000000000,0.4
���쌧,�����s,�厚��e�V�c,�O��,14,1,280,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,4200.00000000000000000000,15
���쌧,�����s,�厚��,����,20,30,170,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,250.00000000000000000000,1.5
���쌧,�����s,�Z��,����,9,42,300,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,100.00000000000000000000,0.3
���쌧,�����s,�厚�a�c,����,18,5,380,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3800.00000000000000000000,10
���쌧,�����s,�厚����,����,10,11,360,105,,�ؑ�,���H�ƒn��,2022�N��R�l����,2100.00000000000000000000,5.8
���쌧,�����s,�厚����,����,16,2,290,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2200.00000000000000000000,7.6
���쌧,�����s,������,����,16,22,1600,730,,�y�ʓS����,���H�ƒn��,2022�N��R�l����,10000.00000000000000000000,6.3
���쌧,�����s,�厚�H��,����,23,1,270,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3500.00000000000000000000,13
���쌧,�����s,�厚����,����,13,48,330,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,350.00000000000000000000,1.1
���쌧,�����s,�厚��e�V�c,����,30,39,470,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,430.00000000000000000000,0.9
���쌧,�����s,�厚��e�V�c,�O��,21,32,470,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2600.00000000000000000000,5.5
���쌧,�����s,�厚��e�V�c,�O��,15,1,190,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2200.00000000000000000000,11.6
���쌧,�����s,�厚�a�c,����,12,,1700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3800.00000000000000000000,2.2
���쌧,�����s,�厚��v��,����,90,27,490,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,780.00000000000000000000,1.6
���쌧,�����s,�厚����,����,60,11,760,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1500.00000000000000000000,2
���쌧,�����s,�b,������,2,35,340,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,600.00000000000000000000,1.8
���쌧,�����s,�b,������,14,37,300,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1100.00000000000000000000,3.7
���쌧,�����s,������,����,23,57,380,65,,�ؑ�,��P��Z���n��,2022�N��Q�l����,550.00000000000000000000,1.4
���쌧,�����s,�{��,����,4,,840,480,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,1900.00000000000000000000,2.3
���쌧,�����s,�厚��e�V�c,�O��,20,46,300,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,300.00000000000000000000,1
���쌧,�����s,�厚�R�Y,����,90,47,750,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,220.00000000000000000000,0.3
���쌧,�����s,�厚�s,����,19,51,630,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,250.00000000000000000000,0.4
���쌧,�����s,�s��,����,18,56,1300,280,,�S����,��P��Z���n��,2022�N��P�l����,750.00000000000000000000,0.6
���쌧,�����s,��,����,15,58,240,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,55.00000000000000000000,0.2
���쌧,�����s,��,����,15,14,165,100,,�ؑ�,���Z���n��,2022�N��P�l����,1300.00000000000000000000,7.9
���쌧,�����s,�厚����,����,10,34,930,480,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,200.00000000000000000000,0.2
���쌧,�����s,�厚����,����,9,52,810,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,150.00000000000000000000,0.2
���쌧,�����s,�厚����,����,30,36,250,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,850.00000000000000000000,3.4
���쌧,�����s,�b,������,8,40,520,370,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3000.00000000000000000000,5.8
���쌧,�����s,�厚��e�V�c,����,24,2,260,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2900.00000000000000000000,11.2
���쌧,�����s,�^�ǒ�,����,15,,240,140,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,350.00000000000000000000,1.5
���쌧,�����s,�厚�s,����,20,51,410,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1300.00000000000000000000,3.2
���쌧,�����s,�s��,����,14,,360,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,70.00000000000000000000,0.2
���쌧,�����s,��,����,15,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3000.00000000000000000000,9.4
���쌧,�����s,�厚����,������,21,27,2000,500,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,6500.00000000000000000000,3.3
���쌧,�����s,����,����,9,42,750,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1100.00000000000000000000,1.5
���쌧,�����s,����,����,7,3,1300,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,810.00000000000000000000,0.6
���쌧,�����s,��,����,60,34,600,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,330.00000000000000000000,0.6
���쌧,�����s,�厚����b,����,60,28,1600,390,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,450.00000000000000000000,0.3
���쌧,�����s,�厚����b,����,30,52,700,240,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,290.00000000000000000000,0.4
���쌧,�����s,�厚����,����,27,21,810,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1100.00000000000000000000,1.4
���쌧,�����s,�厚��e�V�c,����,19,42,250,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,880.00000000000000000000,3.5
���쌧,�����s,�厚��e�V�c,�O��,15,45,260,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1700.00000000000000000000,6.5
���쌧,�����s,��K��,������,9,56,310,135,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1000.00000000000000000000,3.2
���쌧,�����s,�Z��,����,12,52,380,100,,�ؑ�,���H�ƒn��,2021�N��S�l����,150.00000000000000000000,0.4
���쌧,�����s,�Z��,����,10,44,140,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,380.00000000000000000000,2.7
���쌧,�����s,�厚�a�c,����,11,31,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1100.00000000000000000000,4.6
���쌧,�����s,����,������,7,61,120,55,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,50.00000000000000000000,0.4
���쌧,�����s,����,������,7,61,160,60,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,100.00000000000000000000,0.6
���쌧,�����s,�b,����,8,47,310,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,440.00000000000000000000,1.4
���쌧,�����s,������,����,14,34,2000,1800,,�r�q�b,���H�ƒn��,2021�N��R�l����,3200.00000000000000000000,1.6
���쌧,�����s,�厚��e�V�c,����,30,13,185,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,84.00000000000000000000,0.5
���쌧,�����s,�ԍ�,����,5,48,200,135,,,���ƒn��,2021�N��Q�l����,450.00000000000000000000,2.3
���쌧,�����s,�厚��v��,����,30,38,440,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,200.00000000000000000000,0.5
���쌧,�����s,���_,����,19,24,520,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,3.3
���쌧,�����s,���_,����,24,3,270,120,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,11.1
���쌧,�����s,���_,����,24,22,300,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1600.00000000000000000000,5.3
���쌧,�����s,�s��,����,8,10,480,130,,�ؑ�,��P��Z���n��,2021�N��P�l����,3200.00000000000000000000,6.7
���쌧,�����s,�厚��v��,����,30,34,640,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,630.00000000000000000000,1
���쌧,�����s,���,����,4,,220,95,,�ؑ�,���ƒn��,2021�N��P�l����,270.00000000000000000000,1.2
���쌧,�����s,��,����,22,71,90,30,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,30.00000000000000000000,0.3
���쌧,�����s,�厚����,����,18,42,300,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,600.00000000000000000000,2
���쌧,�����s,����,����,8,50,230,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,600.00000000000000000000,2.6
���쌧,�����s,�厚��e�V�c,�O��,15,45,260,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,300.00000000000000000000,1.2
���쌧,�����s,�厚��e�V�c,�O��,18,48,450,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,950.00000000000000000000,2.1
���쌧,�����s,�厚��e�V�c,�O��,15,3,280,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3800.00000000000000000000,13.6
���쌧,�����s,�쒬,����,8,33,210,110,,�ؑ�,���H�ƒn��,2021�N��P�l����,940.00000000000000000000,4.5
���쌧,�����s,�厚����,�����s,30,,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,5100.00000000000000000000,2.6
���쌧,�����s,�^�ǒ�,������,7,33,1300,135,,�ؑ�,���H�ƒn��,2021�N��P�l����,300.00000000000000000000,0.2
���쌧,�����s,���_,����,19,24,260,145,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1600.00000000000000000000,6.2
���쌧,�����s,�厚�s,����,5,33,1400,250,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2300.00000000000000000000,1.6
���쌧,�����s,�厚�s,����,16,45,240,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,300.00000000000000000000,1.3
���쌧,�����s,�厚��v��,����,90,,360,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,50.00000000000000000000,0.1
���쌧,�����s,�厚��v��,����,60,29,320,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,550.00000000000000000000,1.7
���쌧,�����s,����,����,8,25,600,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,800.00000000000000000000,1.3
���쌧,�����s,�厚����,����,21,38,360,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,640.00000000000000000000,1.8
���쌧,�����s,�厚����,����,30,,340,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3500.00000000000000000000,10.3
���쌧,�����s,�厚����,����,30,37,410,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,850.00000000000000000000,2.1
���쌧,�����s,����,����,9,27,230,130,,,��P�풆���w�Z����p�n��,2020�N��S�l����,480.00000000000000000000,2.1
���쌧,�����s,��,����,60,31,1900,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1600.00000000000000000000,0.8
���쌧,�����s,�b,����,30,27,350,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,600.00000000000000000000,1.7
���쌧,�����s,������,����,10,69,300,60,,�ؑ�,��P��Z���n��,2020�N��S�l����,370.00000000000000000000,1.2
���쌧,�����s,���_,����,28,40,310,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,340.00000000000000000000,1.1
���쌧,�����s,���_,����,30,30,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,900.00000000000000000000,4.3
���쌧,�����s,�厚����,����,30,34,320,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1300.00000000000000000000,4.1
���쌧,�����s,�厚����,����,30,2,320,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3500.00000000000000000000,10.9
���쌧,�����s,�厚��e�V�c,�O��,14,45,220,75,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,390.00000000000000000000,1.8
���쌧,�����s,�厚��e�V�c,�O��,21,39,330,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,580.00000000000000000000,1.8
���쌧,�����s,�O�a,����,16,33,230,170,,�S����,��P���w�Z����p�n��,2020�N��S�l����,900.00000000000000000000,3.9
���쌧,�����s,�厚�X�R,�O��,6,52,200,40,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,60.00000000000000000000,0.3
���쌧,�����s,�厚��,����,16,,400,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,100.00000000000000000000,0.3
���쌧,�����s,���_,����,16,59,290,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,340.00000000000000000000,1.2
���쌧,�����s,�厚�a�c,����,18,45,370,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,770.00000000000000000000,2.1
���쌧,�����s,�厚�s,����,8,41,210,85,,�ؑ�,���H�ƒn��,2020�N��R�l����,1400.00000000000000000000,6.7
���쌧,�����s,�s��,����,11,68,260,125,,�ؑ�,���H�ƒn��,2020�N��R�l����,700.00000000000000000000,2.7
���쌧,�����s,��,����,19,53,390,70,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,150.00000000000000000000,0.4
���쌧,�����s,�厚����,����,6,60,330,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,200.00000000000000000000,0.6
���쌧,�����s,���_,����,28,42,260,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,220.00000000000000000000,0.8
���쌧,�����s,�厚��e�V�c,����,28,16,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,690.00000000000000000000,2.6
���쌧,�����s,�厚��e�V�c,�O��,26,,170,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2200.00000000000000000000,12.9
���쌧,�����s,�厚��e�V�c,�O��,23,45,330,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,900.00000000000000000000,2.7
���쌧,�����s,�厚��e�V�c,�O��,14,4,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2400.00000000000000000000,11.4
���쌧,�����s,�^�ǒ�,����,12,3,410,190,,�ؑ�,���ƒn��,2020�N��R�l����,5500.00000000000000000000,13.4
���쌧,�����s,�Z��,����,11,44,105,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,100.00000000000000000000,1
���쌧,�����s,�厚�s,����,14,32,740,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1000.00000000000000000000,1.4
���쌧,�����s,�厚����,����,60,34,990,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1100.00000000000000000000,1.1
���쌧,�����s,�厚����,����,30,38,230,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,890.00000000000000000000,3.9
���쌧,�����s,�厚����b,����,30,,1900,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,350.00000000000000000000,0.2
���쌧,�����s,�厚����,����,25,,260,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1900.00000000000000000000,7.3
���쌧,�����s,�厚��e�V�c,����,28,4,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2600.00000000000000000000,11.8
���쌧,�����s,�厚��e�V�c,�O��,21,29,350,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,650.00000000000000000000,1.9
���쌧,�����s,�厚����,����,17,4,300,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,4000.00000000000000000000,13.3
���쌧,�����s,��K��,������,1,64,220,55,,�ؑ�,��P��Z���n��,2020�N��Q�l����,350.00000000000000000000,1.6
���쌧,�����s,���_,����,17,55,250,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,420.00000000000000000000,1.7
���쌧,�����s,�s��,����,5,38,420,200,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,800.00000000000000000000,1.9
���쌧,�����s,���,����,3,,1500,,,,���ƒn��,2020�N��P�l����,3800.00000000000000000000,2.5
���쌧,�����s,�厚����,����,30,41,440,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,670.00000000000000000000,1.5
���쌧,�����s,��,����,30,22,1300,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1800.00000000000000000000,1.4
���쌧,�����s,�厚����b,����,30,71,420,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,190.00000000000000000000,0.5
���쌧,�����s,�厚����b,����,30,38,740,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1000.00000000000000000000,1.4
���쌧,�����s,�厚����,����,26,19,730,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,890.00000000000000000000,1.2
���쌧,�����s,�厚��e�V�c,����,29,4,320,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2600.00000000000000000000,8.1
���쌧,�����s,�厚��e�V�c,�O��,25,4,210,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2900.00000000000000000000,13.8
���쌧,�����s,�厚��,����,25,20,420,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2400.00000000000000000000,5.7
���쌧,�����s,�厚��v��,����,30,59,155,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,150.00000000000000000000,1
���쌧,�����s,�b,������,5,49,300,155,,�q�b�A�ؑ�,���H�ƒn��,2019�N��S�l����,250.00000000000000000000,0.8
���쌧,�����s,�b,������,5,46,200,85,,�ؑ�,���H�ƒn��,2019�N��S�l����,110.00000000000000000000,0.6
���쌧,�����s,�Ï�,����,5,33,165,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1200.00000000000000000000,7.3
���쌧,�����s,�厚�s,����,21,63,910,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,700.00000000000000000000,0.8
���쌧,�����s,���,����,4,,105,130,,�ؑ�,���ƒn��,2019�N��R�l����,330.00000000000000000000,3.1
���쌧,�����s,��,����,14,42,310,65,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,330.00000000000000000000,1.1
���쌧,�����s,����,����,9,55,260,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,870.00000000000000000000,3.3
���쌧,�����s,�厚����,����,20,36,210,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,450.00000000000000000000,2.1
���쌧,�����s,�厚����,������,20,43,290,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,230.00000000000000000000,0.8
���쌧,�����s,�c��,����,6,61,220,140,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,50.00000000000000000000,0.2
���쌧,�����s,�厚��e�V�c,�O��,28,5,200,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2500.00000000000000000000,12.5
���쌧,�����s,�厚��,����,25,20,490,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1400.00000000000000000000,2.9
���쌧,�����s,�^�ǒ�,����,15,53,300,105,,�ؑ�,��Q��Z���n��,2019�N��R�l����,830.00000000000000000000,2.8
���쌧,�����s,�厚�a�c,����,16,32,1100,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1100.00000000000000000000,1
���쌧,�����s,������,����,3,,105,,,,���ƒn��,2019�N��Q�l����,4800.00000000000000000000,45.7
���쌧,�����s,�s��,����,9,49,310,105,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,890.00000000000000000000,2.9
���쌧,�����s,�b,����,5,13,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2000.00000000000000000000,9.5
���쌧,�����s,�b,������,18,24,210,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,300.00000000000000000000,1.4
���쌧,�����s,�b,������,18,24,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1400.00000000000000000000,7
���쌧,�����s,�厚����,����,16,46,300,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1400.00000000000000000000,4.7
���쌧,�����s,�厚��e�V�c,����,30,52,330,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,550.00000000000000000000,1.7
���쌧,�����s,�厚��e�V�c,�O��,15,42,280,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,250.00000000000000000000,0.9
���쌧,�����s,�厚��,����,20,36,1100,1000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,5500.00000000000000000000,5
���쌧,�����s,�厚�a�c,����,13,39,2000,310,,�S����,�H�Ɛ�p�n��,2019�N��Q�l����,3800.00000000000000000000,1.9
���쌧,�����s,�厚�s,����,16,23,210,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1100.00000000000000000000,5.2
���쌧,�����s,�厚�s,����,19,,510,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,290.00000000000000000000,0.6
���쌧,�����s,��,����,15,54,650,270,,�q�b,��P��Z���n��,2019�N��P�l����,440.00000000000000000000,0.7
���쌧,�����s,�厚����,������,30,,520,65,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2400.00000000000000000000,4.6
���쌧,�����s,�厚����,����,30,5,420,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2800.00000000000000000000,6.7
���쌧,�����s,�厚����b,����,30,33,2000,1900,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,19000.00000000000000000000,9.5
���쌧,�����s,�c��,����,10,53,190,70,,�ؑ�,���H�ƒn��,2019�N��P�l����,74.00000000000000000000,0.4
���쌧,�����s,�厚����,����,30,21,1800,195,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2700.00000000000000000000,1.5
���쌧,�����s,�厚��e�V�c,�O��,8,6,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2700.00000000000000000000,10.8
���쌧,�����s,�厚��e�V�c,�O��,16,34,250,160,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,800.00000000000000000000,3.2
���쌧,�����s,�O�a,����,8,29,145,105,,,��P��Z���n��,2019�N��P�l����,650.00000000000000000000,4.5
���쌧,�����s,�厚�a�c,����,16,33,2000,2000,,�S����,�H�Ɛ�p�n��,2019�N��P�l����,14000.00000000000000000000,7
���쌧,�����s,������,����,4,45,190,350,,�S����,���ƒn��,2018�N��S�l����,2100.00000000000000000000,11.1
���쌧,�����s,������,����,4,51,430,480,,�q�b,���ƒn��,2018�N��S�l����,3600.00000000000000000000,8.4
���쌧,�����s,�厚����,����,30,48,400,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,720.00000000000000000000,1.8
���쌧,�����s,�厚����,����,30,46,310,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,380.00000000000000000000,1.2
���쌧,�����s,�厚�H��,����,60,48,240,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,100.00000000000000000000,0.4
���쌧,�����s,�厚�H��,����,30,33,670,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,900.00000000000000000000,1.3
���쌧,�����s,��,����,21,29,1300,160,,,���H�ƒn��,2018�N��S�l����,2400.00000000000000000000,1.8