�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�u���s,�剤���g��,�L��,120,51,185,150,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,150.00000000000000000000,0.8
�O�d��,�u���s,�剤���g��,�L��,120,39,240,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,250.00000000000000000000,1
�O�d��,�u���s,�剤���g��,�L��,90,29,135,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,330.00000000000000000000,2.4
�O�d��,�u���s,�剤���g��,�L��,120,60,150,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,98.00000000000000000000,0.7
�O�d��,�u���s,�剤���g��,�L��,90,41,200,25,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,30.00000000000000000000,0.2
�O�d��,�u���s,�剤���g��,�L��,90,,290,,,,�s�s�v����O,2022�N��Q�l����,750.00000000000000000000,2.6
�O�d��,�u���s,�剤���g��,�L��,90,22,410,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,140.00000000000000000000,0.3
�O�d��,�u���s,�剤���g��,�L��,120,31,240,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,550.00000000000000000000,2.3
�O�d��,�u���s,�剤���g��,�L��,120,58,70,110,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,100.00000000000000000000,1.4
�O�d��,�u���s,�剤���g��,�L��,90,51,600,230,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,430.00000000000000000000,0.7
�O�d��,�u���s,�剤���g��,�L��,120,62,155,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,30.00000000000000000000,0.2
�O�d��,�u���s,�剤���g��,�L��,120,50,390,,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,60.00000000000000000000,0.2
�O�d��,�u���s,�剤���g��,�L��,90,54,180,175,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,100.00000000000000000000,0.6
�O�d��,�u���s,�剤���g��,�L��,90,31,680,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,470.00000000000000000000,0.7
�O�d��,�u���s,�剤���g��,�L��,120,33,420,55,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,160.00000000000000000000,0.4
�O�d��,�u���s,�剤���g��,�L��,90,46,620,200,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,400.00000000000000000000,0.6
�O�d��,�u���s,�剤���g��,�L��,90,,280,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,40.00000000000000000000,0.1
�O�d��,�u���s,�剤���g��,�L��,90,52,200,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,70.00000000000000000000,0.4
�O�d��,�u���s,�剤���g��,�L��,90,51,250,115,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,250.00000000000000000000,1
�O�d��,�u���s,�剤���g��,�L��,90,48,230,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,300.00000000000000000000,1.3
�O�d��,�u���s,�剤���g��,�L��,90,,310,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,50.00000000000000000000,0.2
�O�d��,�u���s,�剤���g��,�L��,90,64,360,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,20.00000000000000000000,0.1
�O�d��,�u���s,�剤���g��,�L��,90,43,1300,470,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1300.00000000000000000000,1
�O�d��,�u���s,�剤���g��,�L��,90,50,280,105,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,100.00000000000000000000,0.4
�O�d��,�u���s,�剤���g��,�L��,120,,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,110.00000000000000000000,0.6
�O�d��,�u���s,�剤���g��,�L��,90,33,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,50.00000000000000000000,0.3
�O�d��,�u���s,�剤���g��,�L��,120,,175,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,80.00000000000000000000,0.5
�O�d��,�u���s,�剤���g��,�L��,90,,95,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,50.00000000000000000000,0.5
�O�d��,�u���s,�剤���g��,�L��,120,,270,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,240.00000000000000000000,0.9
�O�d��,�u���s,�剤���g��,�L��,120,29,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,900.00000000000000000000,3.8
�O�d��,�u���s,�剤���g��,�L��,90,36,105,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,60.00000000000000000000,0.6
�O�d��,�u���s,�剤���g��,�L��,120,45,135,80,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,50.00000000000000000000,0.4
�O�d��,�u���s,�剤���g��,�L��,120,,480,40,,�ؑ�,�s�s�v����O,2016�N��R�l����,310.00000000000000000000,0.6
�O�d��,�u���s,�剤���g��,�u���_��,90,38,1100,490,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,5000.00000000000000000000,4.5
�O�d��,�u���s,�剤���g��,�L��,90,27,890,460,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,340.00000000000000000000,0.4
�O�d��,�u���s,�剤���g��,�L��,90,49,500,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,150.00000000000000000000,0.3
�O�d��,�u���s,�剤���g��,�L��,120,,820,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,400.00000000000000000000,0.5
�O�d��,�u���s,�剤���g��,�L��,120,,170,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,170.00000000000000000000,1
�O�d��,�u���s,�剤���g��,�L��,120,32,270,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,130.00000000000000000000,0.5
�O�d��,�u���s,�剤���g��,�L��,90,9,300,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1800.00000000000000000000,6
�O�d��,�u���s,�剤���g��,�L��,90,51,600,230,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,430.00000000000000000000,0.7
�O�d��,�u���s,�剤���g��,�L��,90,29,240,210,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,620.00000000000000000000,2.6
�O�d��,�u���s,�剤���g��,�L��,90,36,2000,360,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2300.00000000000000000000,1.2
�O�d��,�u���s,�剤���g��,�L��,120,,260,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,20.00000000000000000000,0.1
�O�d��,�u���s,�剤���g��,�L��,90,27,390,125,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1200.00000000000000000000,3.1
�O�d��,�u���s,�剤���g��,�L��,120,43,150,115,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,120.00000000000000000000,0.8
�O�d��,�u���s,�剤���g��,�L��,120,24,100,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,600.00000000000000000000,6
�O�d��,�u���s,�剤���g��,�L��,90,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,100.00000000000000000000,0.3
�O�d��,�u���s,�剤���g��,�L��,90,48,290,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,300.00000000000000000000,1
�O�d��,�u���s,�剤���g��,�L��,90,,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,300.00000000000000000000,2.4
�O�d��,�u���s,�剤���g��,�L��,90,57,195,260,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,59.00000000000000000000,0.3
�O�d��,�u���s,�剤���g��,�u���_��,90,52,145,90,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,75.00000000000000000000,0.5
�O�d��,�u���s,�剤���g��,�L��,120,47,1100,195,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1000.00000000000000000000,0.9
�O�d��,�u���s,�剤���g��,�L��,90,51,1300,195,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,470.00000000000000000000,0.4
�O�d��,�u���s,�剤���g��,�L��,90,49,230,170,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,760.00000000000000000000,3.3
�O�d��,�u���s,�剤���g��,�L��,90,52,1200,165,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1300.00000000000000000000,1.1
�O�d��,�u���s,�剤���g��,�L��,120,,80,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,230.00000000000000000000,2.9
�O�d��,�u���s,�剤���g��,�L��,120,,180,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,250.00000000000000000000,1.4
�O�d��,�u���s,�剤���g��,�L��,120,49,630,85,,�q�b,�s�s�v����O,2011�N��S�l����,310.00000000000000000000,0.5
�O�d��,�u���s,�剤���g��,�L��,120,17,290,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,780.00000000000000000000,2.7
�O�d��,�u���s,�剤���g��,�L��,120,,165,125,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,370.00000000000000000000,2.2
�O�d��,�u���s,�剤���g��,�L��,90,61,210,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,100.00000000000000000000,0.5
�O�d��,�u���s,�剤���g��,����,120,39,360,60,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,500.00000000000000000000,1.4
�O�d��,�u���s,�剤���g��,�L��,120,51,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,200.00000000000000000000,1
�O�d��,�u���s,�剤���g��,�L��,90,25,1100,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1300.00000000000000000000,1.2
�O�d��,�u���s,�剤���g��,�L��,90,57,200,125,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,450.00000000000000000000,2.3
