�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�����ʎs,�|��,�Ή�,30,41,480,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,850.00000000000000000000,1.8
��錧,�����ʎs,�|��,�Ή�,30,53,390,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,310.00000000000000000000,0.8
��錧,�����ʎs,�|��,�Ή�,60,,940,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,410.00000000000000000000,0.4
��錧,�����ʎs,�|��,�Ή�,60,18,1400,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1600.00000000000000000000,1.1
��錧,�����ʎs,�|��,�Ή�,30,26,860,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1400.00000000000000000000,1.6
��錧,�����ʎs,�|��,�Ή�,60,18,990,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2100.00000000000000000000,2.1
��錧,�����ʎs,�|��,�Ή�,60,33,145,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,250.00000000000000000000,1.7
��錧,�����ʎs,�|��,�Ή�,23,,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1000.00000000000000000000,5
��錧,�����ʎs,�|������,�Ή�,30,18,410,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,800.00000000000000000000,2
��錧,�����ʎs,�|��,�Ή�,60,37,290,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,580.00000000000000000000,2
��錧,�����ʎs,�|��,�Ή�,30,,2000,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1900.00000000000000000000,1
��錧,�����ʎs,�|��,�Ή�,60,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,340.00000000000000000000,1.7
��錧,�����ʎs,�|��,�Ή�,60,,340,290,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1100.00000000000000000000,3.2
��錧,�����ʎs,�|��,�Ή�,30,40,300,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,790.00000000000000000000,2.6
��錧,�����ʎs,�|��,�Ή�,30,,300,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,270.00000000000000000000,0.9
��錧,�����ʎs,�|������,�Ή�,60,46,950,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1000.00000000000000000000,1.1
��錧,�����ʎs,�|��,�Ή�,60,35,340,290,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1200.00000000000000000000,3.5
��錧,�����ʎs,�|������,�H��,60,50,440,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,320.00000000000000000000,0.7
