�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s������,�����{��,��F�{,11,19,260,280,,�ؑ�,��Q��Z���n��,2022�N��P�l����,6000.00000000000000000000,23.1
�F�{��,�F�{�s������,�����{��,��F�{,12,33,290,630,,�q�b,��Q��Z���n��,2019�N��Q�l����,6000.00000000000000000000,20.7
�F�{��,�F�{�s������,�����{��,��F�{,9,5,380,2000,,�q�b,,2019�N��P�l����,45000.00000000000000000000,118.4
�F�{��,�F�{�s������,�����{��,��F�{,10,51,170,80,,�y�ʓS����,��Q��Z���n��,2018�N��S�l����,2500.00000000000000000000,14.7
�F�{��,�F�{�s������,�����{��,��F�{,11,60,360,135,,,��Q��Z���n��,2016�N��Q�l����,3300.00000000000000000000,9.2
�F�{��,�F�{�s������,�����{��,��F�{,11,54,400,,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,3500.00000000000000000000,8.8
�F�{��,�F�{�s������,�����{��,��F�{,4,58,290,85,,�ؑ�,��Q��Z���n��,2011�N��Q�l����,600.00000000000000000000,2.1
�F�{��,�F�{�s������,�����{��,,,35,115,110,,�ؑ�,��Q��Z���n��,2008�N��Q�l����,1100.00000000000000000000,9.6
�F�{��,�F�{�s������,�����{��,��F�{,13,24,280,185,,�S����,��Q�풆���w�Z����p�n��,2008�N��P�l����,5800.00000000000000000000,20.7
