�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�x�c�юs,�ᏼ����,�x�c��,1,20,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2400.00000000000000000000,32
���{,�x�c�юs,�ᏼ����,�x�c��,3,20,60,,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,1700.00000000000000000000,28.3
���{,�x�c�юs,�ᏼ����,�x�c��,5,4,60,,,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,2000.00000000000000000000,33.3
���{,�x�c�юs,�ᏼ����,�x�c��,1,20,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,2600.00000000000000000000,34.7
���{,�x�c�юs,�ᏼ��,�x�c��,4,18,55,,,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,1400.00000000000000000000,25.5
���{,�x�c�юs,�ᏼ��,�x�c��,4,18,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,1600.00000000000000000000,22.9
���{,�x�c�юs,�ᏼ��,�x�c��,5,18,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,1800.00000000000000000000,25.7
���{,�x�c�юs,�ᏼ����,�x�c��,1,20,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,2400.00000000000000000000,34.3
���{,�x�c�юs,�ᏼ��,�x�c��,5,18,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,1900.00000000000000000000,25.3
���{,�x�c�юs,�ᏼ����,�x�c��,1,20,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,2400.00000000000000000000,32
���{,�x�c�юs,�ᏼ����,�x�c��,1,20,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,2500.00000000000000000000,35.7
���{,�x�c�юs,�ᏼ����,�x�c��,1,20,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��R�l����,2600.00000000000000000000,34.7
���{,�x�c�юs,�ᏼ����,�x�c��,1,20,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��R�l����,2100.00000000000000000000,30
���{,�x�c�юs,�ᏼ��,�x�c��,4,18,70,,,�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,1200.00000000000000000000,17.1
���{,�x�c�юs,�ᏼ��,�x�c��,5,18,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,1300.00000000000000000000,21.7
���{,�x�c�юs,�ᏼ����,�x�c��,1,20,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,2000.00000000000000000000,28.6
���{,�x�c�юs,�ᏼ����,�x�c��,1,20,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,1900.00000000000000000000,29.2
���{,�x�c�юs,�ᏼ����,�x�c��,1,20,85,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��S�l����,2500.00000000000000000000,29.4
���{,�x�c�юs,�ᏼ����,�x�c��,1,20,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��P�l����,2100.00000000000000000000,30
���{,�x�c�юs,�ᏼ����,�x�c��,1,20,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��P�l����,2300.00000000000000000000,30.7
���{,�x�c�юs,�ᏼ��,�x�c��,4,18,75,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2012�N��P�l����,1700.00000000000000000000,22.7
���{,�x�c�юs,�ᏼ��,�x�c��,5,18,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2011�N��S�l����,1500.00000000000000000000,20
���{,�x�c�юs,�ᏼ��,�x�c��,4,18,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2011�N��R�l����,1600.00000000000000000000,26.7
���{,�x�c�юs,�ᏼ��,�x�c��,4,18,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2011�N��Q�l����,1600.00000000000000000000,26.7
���{,�x�c�юs,�ᏼ����,�x�c��,,20,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2011�N��Q�l����,2100.00000000000000000000,30
���{,�x�c�юs,�ᏼ��,�x�c��,4,18,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��S�l����,1400.00000000000000000000,23.3
���{,�x�c�юs,�ᏼ��,�x�c��,4,18,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��S�l����,1300.00000000000000000000,21.7
���{,�x�c�юs,�ᏼ����,�x�c��,,20,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��R�l����,1800.00000000000000000000,24
���{,�x�c�юs,�ᏼ����,�x�c��,,20,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��R�l����,2200.00000000000000000000,29.3
���{,�x�c�юs,�ᏼ��,�x�c��,5,18,70,,,�q�b,�ߗ׏��ƒn��,2009�N��S�l����,1700.00000000000000000000,24.3
���{,�x�c�юs,�ᏼ��,�x�c��,6,18,70,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2008�N��P�l����,2000.00000000000000000000,28.6
���{,�x�c�юs,�ᏼ��,�x�c��,4,18,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2007�N��S�l����,1800.00000000000000000000,30
