�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���H�s,��,���H,12,37,160,270,,�q�b,���H�ƒn��,2021�N��S�l����,1000.00000000000000000000,6.3
�k�C��,���H�s,��,���H,11,34,270,175,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,1100.00000000000000000000,4.1
�k�C��,���H�s,��,���H,12,6,340,115,,�ؑ�,�H�ƒn��,2018�N��P�l����,2300.00000000000000000000,6.8
�k�C��,���H�s,��,���H,11,62,490,350,,�u���b�N��,��P��Z���n��,2017�N��P�l����,900.00000000000000000000,1.8
�k�C��,���H�s,��,���H,10,8,160,,,�ؑ�,��P��Z���n��,2016�N��S�l����,2200.00000000000000000000,13.8
�k�C��,���H�s,��,���H,9,8,300,135,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3800.00000000000000000000,12.7
�k�C��,���H�s,��,���H,7,,370,280,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,880.00000000000000000000,2.4
�k�C��,���H�s,��,���H,14,33,145,105,,�ؑ�,�H�ƒn��,2014�N��R�l����,990.00000000000000000000,6.8
�k�C��,���H�s,��,���H,12,34,880,470,,�r�q�b,�ߗ׏��ƒn��,2012�N��Q�l����,2900.00000000000000000000,3.3
