�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s����,����c,�l��,20,53,770,340,,�y�ʓS����,�H�ƒn��,2020�N��Q�l����,4700.00000000000000000000,6.1
�É���,�l���s����,����c,�l��,19,43,185,95,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,1400.00000000000000000000,7.6
�É���,�l���s����,����c,�l��,20,4,165,65,,,�H�ƒn��,2020�N��Q�l����,4000.00000000000000000000,24.2
�É���,�l���s����,����c,�l��,24,5,210,105,,,��P��Z���n��,2019�N��R�l����,2800.00000000000000000000,13.3
�É���,�l���s����,����c,�l��,23,41,400,165,,�ؑ�,�H�ƒn��,2019�N��R�l����,1000.00000000000000000000,2.5
�É���,�l���s����,����c,�l��,23,33,570,300,,�S����,��P��Z���n��,2018�N��Q�l����,2000.00000000000000000000,3.5
�É���,�l���s����,����c,�l��,25,18,130,100,,�ؑ�,�H�ƒn��,2018�N��P�l����,1700.00000000000000000000,13.1
�É���,�l���s����,����c,�l��,20,,105,120,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,250.00000000000000000000,2.4
�É���,�l���s����,����c,�l��,18,,1100,,,,�H�ƒn��,2016�N��S�l����,6400.00000000000000000000,5.8
�É���,�l���s����,����c,�l��,23,14,125,110,,�ؑ�,��P��Z���n��,2016�N��S�l����,2500.00000000000000000000,20
�É���,�l���s����,����c,�l��,21,47,210,120,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,600.00000000000000000000,2.9
�É���,�l���s����,����c,�l��,25,9,220,120,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,4300.00000000000000000000,19.5
�É���,�l���s����,����c,�l��,25,,165,,,,�H�ƒn��,2014�N��P�l����,3400.00000000000000000000,20.6
�É���,�l���s����,����c,�l��,26,12,140,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1900.00000000000000000000,13.6
�É���,�l���s����,����c,�l��,25,12,130,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2100.00000000000000000000,16.2
�É���,�l���s����,����c,�l��,26,19,230,175,,�y�ʓS����,��P��Z���n��,2012�N��Q�l����,2400.00000000000000000000,10.4
�É���,�l���s����,����c,�l��,27,,350,,,,�H�ƒn��,2012�N��Q�l����,2000.00000000000000000000,5.7
�É���,�l���s����,����c,�l��,25,38,1800,200,,�y�ʓS����,�H�ƒn��,2011�N��S�l����,12000.00000000000000000000,6.7
�É���,�l���s����,����c,�l��,25,,510,420,,�ؑ�,�H�ƒn��,2011�N��S�l����,2200.00000000000000000000,4.3
�É���,�l���s����,����c,�l��,24,,100,,,,�H�ƒn��,2011�N��Q�l����,900.00000000000000000000,9
�É���,�l���s����,����c,�l��,,15,160,105,,�ؑ�,�H�ƒn��,2008�N��S�l����,3700.00000000000000000000,23.1
�É���,�l���s����,����c,�l��,23,17,160,100,,�ؑ�,�H�ƒn��,2007�N��Q�l����,3400.00000000000000000000,21.3
