�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���ʎs,�D�꓌,�痢����,21,21,75,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,4200.00000000000000000000,56
���{,���ʎs,�D�꓌,�痢����,17,20,70,,,�r�q�b,���ƒn��,2023�N��Q�l����,3300.00000000000000000000,47.1
���{,���ʎs,�D�꓌,�痢����,20,19,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,4200.00000000000000000000,60
���{,���ʎs,�D�꓌,�痢����,18,20,80,,,�r�q�b,���ƒn��,2023�N��P�l����,3600.00000000000000000000,45
���{,���ʎs,�D�꓌,�痢����,18,20,80,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,4300.00000000000000000000,53.8
���{,���ʎs,�D�꓌,�痢����,17,20,70,,,�r�q�b,���ƒn��,2022�N��R�l����,3100.00000000000000000000,44.3
���{,���ʎs,�D�꓌,�痢����,20,19,70,,�R�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,3600.00000000000000000000,51.4
���{,���ʎs,�D�꓌,�痢����,21,21,70,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,3400.00000000000000000000,48.6
���{,���ʎs,�D�꓌,�痢����,20,20,50,,�P�k�c�j,�q�b,���ƒn��,2020�N��S�l����,2700.00000000000000000000,54
���{,���ʎs,�D�꓌,�痢����,20,19,80,,�R�k�c�j,�q�b,���ƒn��,2020�N��R�l����,4400.00000000000000000000,55
���{,���ʎs,�D�꓌,�痢����,17,20,70,,,�r�q�b,���ƒn��,2020�N��P�l����,2900.00000000000000000000,41.4
���{,���ʎs,�D�꓌,�痢����,20,20,50,,�Q�k�c�j,�q�b,���ƒn��,2020�N��P�l����,2300.00000000000000000000,46
���{,���ʎs,�D�꓌,�痢����,20,19,85,,�R�k�c�j,�q�b,���ƒn��,2020�N��P�l����,4300.00000000000000000000,50.6
���{,���ʎs,�D�꓌,�痢����,20,19,70,,�R�k�c�j,�q�b,���ƒn��,2019�N��S�l����,3800.00000000000000000000,54.3
���{,���ʎs,�D�꓌,�痢����,20,19,80,,�Q�k�c�j,�q�b,���ƒn��,2019�N��S�l����,4700.00000000000000000000,58.8
���{,���ʎs,�D�꓌,�痢����,18,20,70,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��R�l����,3300.00000000000000000000,47.1
���{,���ʎs,�D�꓌,�痢����,20,19,75,,�Q�k�c�j,�q�b,���ƒn��,2018�N��R�l����,4100.00000000000000000000,54.7
���{,���ʎs,�D�꓌,�痢����,20,19,75,,�S�k�c�j,�q�b,���ƒn��,2018�N��Q�l����,3900.00000000000000000000,52
���{,���ʎs,�D�꓌,�痢����,20,19,75,,�Q�k�c�j,�q�b,���ƒn��,2018�N��Q�l����,4800.00000000000000000000,64
���{,���ʎs,�D�꓌,�痢����,17,20,70,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��P�l����,3600.00000000000000000000,51.4
���{,���ʎs,�D�꓌,�痢����,17,20,80,,,�r�q�b,���ƒn��,2018�N��P�l����,3300.00000000000000000000,41.3
���{,���ʎs,�D�꓌,�痢����,20,20,50,,�P�k�c�j,�q�b,���ƒn��,2018�N��P�l����,1700.00000000000000000000,34
���{,���ʎs,�D�꓌,�痢����,20,19,85,,�R�k�c�j,�q�b,���ƒn��,2017�N��S�l����,5600.00000000000000000000,65.9
���{,���ʎs,�D�꓌,�痢����,25,20,75,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��S�l����,3000.00000000000000000000,40
���{,���ʎs,�D�꓌,�痢����,17,20,65,,�Q�k�c�j,�r�q�b,���ƒn��,2017�N��S�l����,2400.00000000000000000000,36.9
���{,���ʎs,�D�꓌,�痢����,20,19,85,,,�q�b,���ƒn��,2017�N��S�l����,4100.00000000000000000000,48.2
���{,���ʎs,�D�꓌,�痢����,18,20,85,,�S�k�c�j,�r�q�b,���ƒn��,2017�N��S�l����,3600.00000000000000000000,42.4
���{,���ʎs,�D�꓌,�痢����,17,20,70,,,�r�q�b,���ƒn��,2017�N��R�l����,2900.00000000000000000000,41.4
���{,���ʎs,�D�꓌,�痢����,25,20,75,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��Q�l����,3100.00000000000000000000,41.3
���{,���ʎs,�D�꓌,�痢����,20,19,85,,�R�k�c�j,�q�b,���ƒn��,2017�N��Q�l����,4500.00000000000000000000,52.9
���{,���ʎs,�D�꓌,�痢����,20,19,75,,�R�k�c�j,�q�b,���ƒn��,2017�N��P�l����,3900.00000000000000000000,52
���{,���ʎs,�D�꓌,�痢����,17,20,70,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��P�l����,3000.00000000000000000000,42.9
���{,���ʎs,�D�꓌,�痢����,17,20,70,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��P�l����,2600.00000000000000000000,37.1
���{,���ʎs,�D�꓌,�痢����,21,20,55,,�R�k�c�j,�q�b,���ƒn��,2016�N��S�l����,2400.00000000000000000000,43.6
���{,���ʎs,�D�꓌,�痢����,18,20,70,,�Q�k�c�j,�r�q�b,���ƒn��,2016�N��R�l����,2800.00000000000000000000,40
���{,���ʎs,�D�꓌,�痢����,21,20,50,,�Q�k�c�j,�q�b,���ƒn��,2016�N��Q�l����,2000.00000000000000000000,40
���{,���ʎs,�D�꓌,�痢����,18,20,70,,�Q�k�c�j,�r�q�b,���ƒn��,2016�N��Q�l����,2300.00000000000000000000,32.9
���{,���ʎs,�D�꓌,�痢����,25,20,35,,�I�[�v���t���A,�r�q�b,���ƒn��,2015�N��R�l����,680.00000000000000000000,19.4
���{,���ʎs,�D�꓌,�痢����,17,20,105,,�S�k�c�j,�r�q�b,���ƒn��,2015�N��R�l����,3800.00000000000000000000,36.2
���{,���ʎs,�D�꓌,�痢����,18,20,85,,�S�k�c�j,�r�q�b,���ƒn��,2015�N��R�l����,3000.00000000000000000000,35.3
���{,���ʎs,�D�꓌,�痢����,20,19,75,,�R�k�c�j,�q�b,���ƒn��,2015�N��R�l����,3400.00000000000000000000,45.3
���{,���ʎs,�D�꓌,�痢����,16,20,80,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��Q�l����,2500.00000000000000000000,31.3
���{,���ʎs,�D�꓌,�痢����,21,21,70,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��P�l����,2500.00000000000000000000,35.7
���{,���ʎs,�D�꓌,�痢����,15,20,70,,�Q�k�c�j�{�r,�r�q�b,���ƒn��,2014�N��Q�l����,2400.00000000000000000000,34.3
���{,���ʎs,�D�꓌,�痢����,16,20,70,,�Q�k�c�j,�r�q�b,���ƒn��,2014�N��Q�l����,2200.00000000000000000000,31.4
���{,���ʎs,�D�꓌,�痢����,15,20,85,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��P�l����,2700.00000000000000000000,31.8
���{,���ʎs,�D�꓌,�痢����,21,21,60,,�Q�k�c�j,�r�q�b,���ƒn��,2014�N��P�l����,1600.00000000000000000000,26.7
���{,���ʎs,�D�꓌,�痢����,21,21,60,,�Q�k�c�j,�r�q�b,���ƒn��,2012�N��S�l����,1700.00000000000000000000,28.3
���{,���ʎs,�D�꓌,�痢����,21,20,50,,�P�k�c�j,�q�b,���ƒn��,2012�N��Q�l����,1500.00000000000000000000,30
���{,���ʎs,�D�꓌,�痢����,20,21,60,,�Q�k�c�j,�r�q�b,���ƒn��,2011�N��Q�l����,1900.00000000000000000000,31.7
���{,���ʎs,�D�꓌,�痢����,18,19,80,,�Q�k�c�j,�q�b,���ƒn��,2011�N��Q�l����,3500.00000000000000000000,43.8
���{,���ʎs,�D�꓌,�痢����,21,20,50,,�I�[�v���t���A,�q�b,���ƒn��,2011�N��P�l����,910.00000000000000000000,18.2
���{,���ʎs,�D�꓌,�痢����,16,20,70,,�Q�k�c�j,�r�q�b,���ƒn��,2011�N��P�l����,2400.00000000000000000000,34.3
���{,���ʎs,�D�꓌,�痢����,18,20,70,,�Q�k�c�j,�r�q�b,���ƒn��,2010�N��S�l����,2500.00000000000000000000,35.7
���{,���ʎs,�D�꓌,�痢����,23,21,75,,�R�k�c�j,�r�q�b,���ƒn��,2010�N��Q�l����,2300.00000000000000000000,30.7
���{,���ʎs,�D�꓌,�痢����,18,19,75,,�R�k�c�j,�q�b,���ƒn��,2009�N��S�l����,3100.00000000000000000000,41.3
���{,���ʎs,�D�꓌,�痢����,15,20,80,,�R�k�c�j,�r�q�b,���ƒn��,2009�N��R�l����,2200.00000000000000000000,27.5
���{,���ʎs,�D�꓌,�痢����,24,20,80,,�R�k�c�j,�r�q�b,���ƒn��,2009�N��R�l����,3000.00000000000000000000,37.5
���{,���ʎs,�D�꓌,�痢����,15,20,70,,�R�k�c�j,�r�q�b,���ƒn��,2009�N��Q�l����,2700.00000000000000000000,38.6
���{,���ʎs,�D�꓌,�痢����,20,20,55,,�Q�k�c�j,�q�b,���ƒn��,2009�N��P�l����,1700.00000000000000000000,30.9
���{,���ʎs,�D�꓌,�痢����,18,19,80,,�Q�k�c�j,�q�b,���ƒn��,2009�N��P�l����,3600.00000000000000000000,45
���{,���ʎs,�D�꓌,�痢����,21,21,80,,�R�k�c�j,�r�q�b,���ƒn��,2008�N��P�l����,2800.00000000000000000000,35
���{,���ʎs,�D�꓌,�痢����,20,21,80,,�R�k�c�j,�r�q�b,���ƒn��,2007�N��S�l����,2500.00000000000000000000,31.3
���{,���ʎs,�D�꓌,�痢����,14,20,90,,�R�k�c�j,�r�q�b,���ƒn��,2007�N��S�l����,3500.00000000000000000000,38.9
���{,���ʎs,�D�꓌,�痢����,12,20,85,,�R�k�c�j,�r�q�b,���ƒn��,2007�N��Q�l����,3100.00000000000000000000,36.5
���{,���ʎs,�D�꓌,�痢����,21,21,65,,�Q�k�c�j,�r�q�b,���ƒn��,2007�N��Q�l����,1600.00000000000000000000,24.6
���{,���ʎs,�D�꓌,�痢����,19,20,70,,�R�k�c�j,�r�q�b,���ƒn��,2007�N��Q�l����,2400.00000000000000000000,34.3
