�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,����s,�c���],���,30,1,150,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,14
�򕌌�,����s,�c���],���,26,2,200,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,11
�򕌌�,����s,�c���],���,30,3,175,110,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3800.00000000000000000000,21.7
�򕌌�,����s,�c���],���,25,31,830,510,,�S����,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3800.00000000000000000000,4.6
�򕌌�,����s,�c���],���,28,4,135,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,17.8
�򕌌�,����s,�c���],���,30,4,190,85,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2800.00000000000000000000,14.7
�򕌌�,����s,�c���],���,28,4,175,135,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2700.00000000000000000000,15.4
�򕌌�,����s,�c���],���,29,42,150,85,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,600.00000000000000000000,4
�򕌌�,����s,�c���],���,30,35,1100,1600,,�q�b,��P��Z���n��,2017�N��R�l����,16000.00000000000000000000,14.5
�򕌌�,����s,�c���],���,28,,730,,,,��Q�풆���w�Z����p�n��,2017�N��P�l����,2400.00000000000000000000,3.3
�򕌌�,����s,�c���],���,29,37,200,160,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,650.00000000000000000000,3.3
�򕌌�,����s,�c���],���,30,29,370,120,,�ؑ�,��P��Z���n��,2015�N��R�l����,820.00000000000000000000,2.2
�򕌌�,����s,�c���],���,30,12,220,125,,�y�ʓS����,��Q�풆���w�Z����p�n��,2013�N��R�l����,4000.00000000000000000000,18.2
�򕌌�,����s,�c���],���,30,30,970,1300,,�S����,��P��Z���n��,2013�N��Q�l����,13000.00000000000000000000,13.4
�򕌌�,����s,�c���],���,30,13,270,150,,�ؑ�,��P��Z���n��,2012�N��S�l����,3000.00000000000000000000,11.1
�򕌌�,����s,�c���],���,29,12,170,125,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,2900.00000000000000000000,17.1
�򕌌�,����s,�c���],���,30,,220,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,2500.00000000000000000000,11.4
�򕌌�,����s,�c���],���,30,13,610,150,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,5100.00000000000000000000,8.4
�򕌌�,����s,�c���],���,30,15,145,105,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,1800.00000000000000000000,12.4
�򕌌�,����s,�c���],���,30,15,145,105,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,1700.00000000000000000000,11.7
�򕌌�,����s,�c���],���,30,26,185,115,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,1500.00000000000000000000,8.1
�򕌌�,����s,�c���],���,30,54,240,100,,�ؑ�,�s�X���������,2009�N��Q�l����,570.00000000000000000000,2.4
�򕌌�,����s,�c���],���,29,26,185,115,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,1500.00000000000000000000,8.1
�򕌌�,����s,�c���],���,30,17,170,135,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,3200.00000000000000000000,18.8
