�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�ۋT�s,�юR���^��,�I�F,30,7,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2600.00000000000000000000,12.4
���쌧,�ۋT�s,�юR���^��,�I�F,60,4,185,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1900.00000000000000000000,10.3
���쌧,�ۋT�s,�юR���^��,���c,60,5,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2200.00000000000000000000,11
���쌧,�ۋT�s,�юR���^��,���c,60,,310,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,4100.00000000000000000000,13.2
���쌧,�ۋT�s,�юR���^��,�I�F,60,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2500.00000000000000000000,12.5
���쌧,�ۋT�s,�юR���^��,�I�F,60,19,330,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1900.00000000000000000000,5.8
���쌧,�ۋT�s,�юR���^��,�I�F,60,48,135,55,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,260.00000000000000000000,1.9
���쌧,�ۋT�s,�юR���^��,�ۋT,90,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,580.00000000000000000000,1.5
���쌧,�ۋT�s,�юR���^��,���c,60,27,1000,160,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1900.00000000000000000000,1.9
���쌧,�ۋT�s,�юR���^��,�ۋT,60,32,190,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1200.00000000000000000000,6.3
���쌧,�ۋT�s,�юR���^��,���c,60,23,260,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1600.00000000000000000000,6.2
