�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�݂ǂ�s,��ԁX����_�~,��_�~,30,22,580,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,530.00000000000000000000,0.9
�Q�n��,�݂ǂ�s,��ԁX����_�~,��_�~,60,34,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1100.00000000000000000000,5
�Q�n��,�݂ǂ�s,��ԁX����_�~,��_�~,60,32,450,35,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,530.00000000000000000000,1.2
�Q�n��,�݂ǂ�s,��ԁX����_�~,��_�~,60,,520,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,390.00000000000000000000,0.8
�Q�n��,�݂ǂ�s,��ԁX����_�~,��_�~,60,,360,55,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,800.00000000000000000000,2.2
�Q�n��,�݂ǂ�s,��ԁX����_�~,��_�~,60,37,260,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,260.00000000000000000000,1
�Q�n��,�݂ǂ�s,��ԁX����_�~,��_�~,30,32,340,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,160.00000000000000000000,0.5
�Q�n��,�݂ǂ�s,��ԁX����_�~,��_�~,30,49,200,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,220.00000000000000000000,1.1
�Q�n��,�݂ǂ�s,��ԁX����_�~,�ԏ�,90,36,500,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,350.00000000000000000000,0.7
�Q�n��,�݂ǂ�s,��ԁX����_�~,��_�~,30,,330,50,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,220.00000000000000000000,0.7
�Q�n��,�݂ǂ�s,��ԁX����_�~,�ԏ�,90,46,290,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,200.00000000000000000000,0.7
�Q�n��,�݂ǂ�s,��ԁX����_�~,��_�~,30,51,310,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,98.00000000000000000000,0.3
�Q�n��,�݂ǂ�s,��ԁX����_�~,��_�~,30,51,230,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,40.00000000000000000000,0.2
�Q�n��,�݂ǂ�s,��ԁX����_�~,��_�~,60,41,195,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,120.00000000000000000000,0.6
�Q�n��,�݂ǂ�s,��ԁX����_�~,��_�~,30,51,300,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,170.00000000000000000000,0.6
�Q�n��,�݂ǂ�s,��ԁX����_�~,��_�~,30,50,330,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,170.00000000000000000000,0.5
�Q�n��,�݂ǂ�s,��ԁX����_�~,��_�~,60,42,185,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,250.00000000000000000000,1.4
�Q�n��,�݂ǂ�s,��ԁX����_�~,��_�~,60,,250,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,700.00000000000000000000,2.8
�Q�n��,�݂ǂ�s,��ԁX����_�~,��_�~,30,,490,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,100.00000000000000000000,0.2
�Q�n��,�݂ǂ�s,��ԁX����_�~,��_�~,30,50,390,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,180.00000000000000000000,0.5
�Q�n��,�݂ǂ�s,��ԁX����_�~,��_�~,30,51,740,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,200.00000000000000000000,0.3
�Q�n��,�݂ǂ�s,��ԁX����_�~,��_�~,60,,350,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,350.00000000000000000000,1
�Q�n��,�݂ǂ�s,��ԁX����_�~,��_�~,20,,340,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,500.00000000000000000000,1.5
�Q�n��,�݂ǂ�s,��ԁX����_�~,��_�~,30,31,330,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,210.00000000000000000000,0.6
�Q�n��,�݂ǂ�s,��ԁX����_�~,��_�~,30,31,330,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,560.00000000000000000000,1.7
�Q�n��,�݂ǂ�s,��ԁX����_�~,��_�~,30,34,330,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,350.00000000000000000000,1.1
�Q�n��,�݂ǂ�s,��ԁX����_�~,��_�~,30,34,330,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,480.00000000000000000000,1.5
�Q�n��,�݂ǂ�s,��ԁX����_�~,��_�~,60,27,250,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,550.00000000000000000000,2.2
�Q�n��,�݂ǂ�s,��ԁX����_�~,��_�~,30,50,125,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,100.00000000000000000000,0.8
�Q�n��,�݂ǂ�s,��ԁX����_�~,��_�~,30,51,330,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,150.00000000000000000000,0.5
�Q�n��,�݂ǂ�s,��ԁX����_�~,��_�~,30,51,195,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,250.00000000000000000000,1.3
�Q�n��,�݂ǂ�s,��ԁX����_�~,��_�~,30,26,750,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,600.00000000000000000000,0.8
�Q�n��,�݂ǂ�s,��ԁX����_�~,��_�~,30,39,310,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,190.00000000000000000000,0.6
�Q�n��,�݂ǂ�s,��ԁX����_�~,��_�~,60,,520,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,400.00000000000000000000,0.8
�Q�n��,�݂ǂ�s,��ԁX����_�~,��_�~,30,32,210,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,300.00000000000000000000,1.4
�Q�n��,�݂ǂ�s,��ԁX����_�~,��_�~,30,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,150.00000000000000000000,0.5
�Q�n��,�݂ǂ�s,��ԁX����_�~,�ԏ�,90,45,740,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,430.00000000000000000000,0.6
�Q�n��,�݂ǂ�s,��ԁX����_�~,�ԏ�,90,45,740,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,540.00000000000000000000,0.7
�Q�n��,�݂ǂ�s,��ԁX����_�~,�ԏ�,90,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,5.00000000000000000000,0
�Q�n��,�݂ǂ�s,��ԁX����_�~,��_�~,30,34,195,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,440.00000000000000000000,2.3
