�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,�O�O�s,�厚��咬,�O�O�����O,6,50,320,,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1600.00000000000000000000,5
�X��,�O�O�s,�厚��咬,�O�O�����O,5,47,330,350,,�ؑ�,��P��Z���n��,2021�N��S�l����,1700.00000000000000000000,5.2
�X��,�O�O�s,�厚��咬,�O�O�����O,7,48,180,155,,�ؑ�,��P��Z���n��,2021�N��S�l����,1000.00000000000000000000,5.6
�X��,�O�O�s,�厚��咬,�O�O,8,3,195,100,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,3100.00000000000000000000,15.9
�X��,�O�O�s,�厚��咬,�O�O�����O,7,3,210,145,,,��Q��Z���n��,2021�N��P�l����,5100.00000000000000000000,24.3
�X��,�O�O�s,�厚��咬,�O�O�����O,7,38,490,135,,�ؑ�,���H�ƒn��,2021�N��P�l����,1500.00000000000000000000,3.1
�X��,�O�O�s,�厚��咬,�O�O�����O,8,33,140,170,,�ؑ�,��P��Z���n��,2021�N��P�l����,2000.00000000000000000000,14.3
�X��,�O�O�s,�厚��咬,�O�O�����O,9,,220,125,,,��P��Z���n��,2020�N��R�l����,3800.00000000000000000000,17.3
�X��,�O�O�s,�厚��咬,�O�O�����O,9,6,360,320,,�ؑ�,��P��Z���n��,2019�N��S�l����,5900.00000000000000000000,16.4
�X��,�O�O�s,�厚��咬,�O�O�����O,9,47,330,350,,�ؑ�,��P��Z���n��,2019�N��R�l����,1500.00000000000000000000,4.5
�X��,�O�O�s,�厚��咬,�O�O�����O,6,4,230,140,,,��P��Z���n��,2019�N��P�l����,4000.00000000000000000000,17.4
�X��,�O�O�s,�厚��咬,�O�O�����O,10,,180,110,,,��P��Z���n��,2018�N��S�l����,2700.00000000000000000000,15
�X��,�O�O�s,�厚��咬,�O�O�����O,9,6,135,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2500.00000000000000000000,18.5
�X��,�O�O�s,�厚��咬,�O�O�����O,9,6,135,85,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2200.00000000000000000000,16.3
�X��,�O�O�s,�厚��咬,�O�O,11,6,220,120,,�ؑ�,��Q��Z���n��,2017�N��S�l����,3600.00000000000000000000,16.4
�X��,�O�O�s,�厚��咬,�O�O�����O,6,44,290,290,,�ؑ�,���H�ƒn��,2017�N��S�l����,3000.00000000000000000000,10.3
�X��,�O�O�s,�厚��咬,�O�O,13,46,990,380,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3200.00000000000000000000,3.2
�X��,�O�O�s,�厚��咬,�O�O�����O,6,47,150,115,,�ؑ�,���H�ƒn��,2016�N��P�l����,200.00000000000000000000,1.3
�X��,�O�O�s,�厚��咬,�O�O�����O,9,9,115,85,,�ؑ�,��P��Z���n��,2015�N��S�l����,2000.00000000000000000000,17.4
�X��,�O�O�s,�厚��咬,�O�O�����O,9,9,115,85,,�ؑ�,��P��Z���n��,2015�N��R�l����,2000.00000000000000000000,17.4
�X��,�O�O�s,�厚��咬,�O�O�����O,9,58,300,120,,�ؑ�,��P��Z���n��,2013�N��S�l����,1700.00000000000000000000,5.7
�X��,�O�O�s,�厚��咬,�O�O,13,49,250,170,,�ؑ�,���H�ƒn��,2011�N��P�l����,740.00000000000000000000,3
�X��,�O�O�s,�厚��咬,�O�O,9,22,195,130,,�ؑ�,���H�ƒn��,2010�N��R�l����,1600.00000000000000000000,8.2
�X��,�O�O�s,�厚��咬,�O�O,13,36,130,150,,�ؑ�,���H�ƒn��,2009�N��S�l����,800.00000000000000000000,6.2
