�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�������S���x��,�厚�ؘe,,,,115,,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,150.00000000000000000000,1.3
�{�茧,�������S���x��,�厚�ؘe,,,,520,,,,��P��Z���n��,2022�N��P�l����,1800.00000000000000000000,3.5
�{�茧,�������S���x��,�厚�ؘe,,,,340,,,,��P��Z���n��,2021�N��P�l����,400.00000000000000000000,1.2
�{�茧,�������S���x��,�厚�ؘe,,,,330,,,,��Q�풆���w�Z����p�n��,2020�N��Q�l����,600.00000000000000000000,1.8
�{�茧,�������S���x��,�厚�ؘe,,,,370,,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,200.00000000000000000000,0.5
�{�茧,�������S���x��,�厚�ؘe,,,,770,,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,700.00000000000000000000,0.9
�{�茧,�������S���x��,�厚�ؘe,,,,350,,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,180.00000000000000000000,0.5
�{�茧,�������S���x��,�厚�ؘe,,,,960,,,,�s�s�v����O,2018�N��R�l����,840.00000000000000000000,0.9
�{�茧,�������S���x��,�厚�ؘe,,,,420,,,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,750.00000000000000000000,1.8
�{�茧,�������S���x��,�厚�ؘe,,,,165,,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,650.00000000000000000000,3.9
�{�茧,�������S���x��,�厚�ؘe,,,,520,,,,��Q�풆���w�Z����p�n��,2016�N��S�l����,400.00000000000000000000,0.8
�{�茧,�������S���x��,�厚�ؘe,,,,440,,,,�s�s�v����O,2014�N��R�l����,56.00000000000000000000,0.1
�{�茧,�������S���x��,�厚�ؘe,�{��,120,,300,,,,��Q�풆���w�Z����p�n��,2013�N��S�l����,280.00000000000000000000,0.9
�{�茧,�������S���x��,�厚�ؘe,,,,350,,,,��Q�풆���w�Z����p�n��,2013�N��Q�l����,710.00000000000000000000,2
�{�茧,�������S���x��,�厚�ؘe,,,,870,,,,�s�s�v����O,2012�N��P�l����,500.00000000000000000000,0.6
�{�茧,�������S���x��,�厚�ؘe,�{��,120,,260,,,,��P��Z���n��,2010�N��R�l����,680.00000000000000000000,2.6
�{�茧,�������S���x��,�厚�ؘe,�{��,120,,550,,,,�s�s�v����O,2010�N��P�l����,400.00000000000000000000,0.7
�{�茧,�������S���x��,�厚�ؘe,�{��,120,,95,,,,�s�X���������,2008�N��R�l����,160.00000000000000000000,1.7
