�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,��������c,�z������,15,24,500,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,2.4
�x�R��,�x�R�s,��������c,�z������,16,49,420,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1000.00000000000000000000,2.4
�x�R��,�x�R�s,��������c,�z������,13,40,195,125,,�S����,��P��Z���n��,2016�N��P�l����,120.00000000000000000000,0.6
�x�R��,�x�R�s,��������c,�z������,11,,220,95,,�ؑ�,���H�ƒn��,2015�N��P�l����,380.00000000000000000000,1.7
�x�R��,�x�R�s,��������c,�z������,13,54,370,130,,�ؑ�,���H�ƒn��,2014�N��P�l����,190.00000000000000000000,0.5
�x�R��,�x�R�s,��������c,�z������,16,56,210,95,,�ؑ�,��P��Z���n��,2013�N��S�l����,200.00000000000000000000,1
�x�R��,�x�R�s,��������c,�z������,15,,660,,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��P�l����,1000.00000000000000000000,1.5
�x�R��,�x�R�s,��������c,�z������,15,,2000,,,,��P��Z���n��,2010�N��R�l����,1500.00000000000000000000,0.8
�x�R��,�x�R�s,��������c,�z������,24,48,300,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,350.00000000000000000000,1.2
�x�R��,�x�R�s,��������c,�z������,15,50,160,105,,�ؑ�,��P��Z���n��,2008�N��S�l����,530.00000000000000000000,3.3
�x�R��,�x�R�s,��������c,�z������,17,36,1400,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1600.00000000000000000000,1.1
