�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,���Ð�s,���Ð쒬,���Ð�,6,14,370,460,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,11000.00000000000000000000,29.7
���Ɍ�,���Ð�s,�����,���Ð�,18,1,160,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,4900.00000000000000000000,30.6
���Ɍ�,���Ð�s,�����,���Ð�,23,46,135,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,1100.00000000000000000000,8.1
���Ɍ�,���Ð�s,�����,���Ð�,21,,135,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,5000.00000000000000000000,37
���Ɍ�,���Ð�s,���Ð쒬,����,16,28,210,140,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1700.00000000000000000000,8.1
���Ɍ�,���Ð�s,���Ð쒬,����,11,,140,,,,��P���w�Z����p�n��,2023�N��R�l����,4600.00000000000000000000,32.9
���Ɍ�,���Ð�s,���Ð쒬,����,4,42,175,115,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,390.00000000000000000000,2.2
���Ɍ�,���Ð�s,���_�g��,����,29,48,115,70,,�ؑ�,�s�X���������,2023�N��R�l����,620.00000000000000000000,5.4
���Ɍ�,���Ð�s,������,�_��,30,16,155,90,,�ؑ�,�s�X���������,2023�N��R�l����,760.00000000000000000000,4.9
���Ɍ�,���Ð�s,�R��,�_��,26,36,710,200,,�ؑ�,�s�X���������,2023�N��R�l����,500.00000000000000000000,0.7
���Ɍ�,���Ð�s,�㑑��,��_,25,44,290,65,,�ؑ�,�s�X���������,2023�N��R�l����,700.00000000000000000000,2.4
���Ɍ�,����s,���a��,�͍���,30,1,135,100,,�ؑ�,�s�X���������,2023�N��R�l����,2200.00000000000000000000,16.3
���Ɍ�,�����s,�c��,�В�,30,59,1300,380,,�ؑ�,�s�X���������,2023�N��R�l����,200.00000000000000000000,0.2
���Ɍ�,�����s,�g�n,��,30,52,540,195,,�ؑ�,�s�X���������,2023�N��R�l����,400.00000000000000000000,0.7
���Ɍ�,���e�s,���c��,���e�s,60,73,330,230,,,�s�X���������,2023�N��R�l����,70.00000000000000000000,0.2
���Ɍ�,���e�s,���e,���e�s,18,20,500,270,,�S�����A�ؑ�,���H�ƒn��,2023�N��R�l����,1600.00000000000000000000,3.2
���Ɍ�,���e�s,�쑺��,���e�s,16,44,110,80,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,150.00000000000000000000,1.4
���Ɍ�,���e�s,�a�c��,���e�s,20,42,140,110,,�y�ʓS����,���H�ƒn��,2023�N��R�l����,150.00000000000000000000,1.1
���Ɍ�,���S����,����V�c,���e�s,120,61,320,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,350.00000000000000000000,1.1
���Ɍ�,���S����,���撆����,���e�s,120,68,780,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,800.00000000000000000000,1
���Ɍ�,���e�s,���,�V���e,28,47,190,190,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,100.00000000000000000000,0.5
���Ɍ�,���e�s,���c�䒬,�V���e,26,64,160,50,,�ؑ�,��Q��Z���n��,2023�N��R�l����,160.00000000000000000000,1
���Ɍ�,���Ð�s,���Ð쒬,���Ð�,14,46,110,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,730.00000000000000000000,6.6
���Ɍ�,���Ð�s,���Ð쒬,���Ð�,15,61,80,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,550.00000000000000000000,6.9
���Ɍ�,���Ð�s,���Ð쒬,���Ð�,9,71,90,40,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,450.00000000000000000000,5
���Ɍ�,���Ð�s,���Ð쒬,���Ð�,24,25,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,17.3
���Ɍ�,���Ð�s,���Ð쒬,���Ð�,14,1,125,100,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,3200.00000000000000000000,25.6
���Ɍ�,���Ð�s,���Ð쒬,���Ð�,19,36,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,780.00000000000000000000,7.8
���Ɍ�,���Ð�s,���Ð쒬,���Ð�,30,15,125,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,20.8
���Ɍ�,���Ð�s,���Ð쒬,���Ð�,19,1,110,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,24.5
���Ɍ�,���Ð�s,�����,���Ð�,29,29,80,65,,�ؑ�,��P��Z���n��,2023�N��Q�l����,730.00000000000000000000,9.1
���Ɍ�,���Ð�s,���Ð쒬,����,8,2,140,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,20.7
���Ɍ�,���Ð�s,���Ð쒬,����,5,,165,110,,,��P���w�Z����p�n��,2023�N��Q�l����,4100.00000000000000000000,24.8
���Ɍ�,���Ð�s,�_�쒬,����,26,27,120,85,,�ؑ�,�s�X���������,2023�N��Q�l����,600.00000000000000000000,5
���Ɍ�,���Ð�s,������,�_��,60,41,390,410,,�ؑ�,�s�X���������,2023�N��Q�l����,2200.00000000000000000000,5.6
���Ɍ�,���Ð�s,�R��,�_��,18,40,135,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,520.00000000000000000000,3.9
���Ɍ�,���Ð�s,�㑑��,��_,16,43,230,130,,�ؑ�,�s�X���������,2023�N��Q�l����,580.00000000000000000000,2.5
���Ɍ�,����s,������,����,30,35,200,120,,�ؑ�,�s�X���������,2023�N��Q�l����,150.00000000000000000000,0.8
���Ɍ�,�����s,����,��P��,30,77,145,105,,�ؑ�,�s�X���������,2023�N��Q�l����,120.00000000000000000000,0.8
���Ɍ�,�����s,����,�В�,30,51,580,145,,�ؑ�,�s�X���������,2023�N��Q�l����,440.00000000000000000000,0.8
���Ɍ�,�����s,������,�В�,30,57,750,180,,�ؑ�,�s�X���������,2023�N��Q�l����,580.00000000000000000000,0.8
���Ɍ�,�����s,��,�В�,60,21,200,,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,200.00000000000000000000,1
���Ɍ�,�����s,�k��,���,18,35,120,85,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1100.00000000000000000000,9.2
���Ɍ�,�����s,�R��,���,60,22,135,80,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,850.00000000000000000000,6.3
���Ɍ�,���e�s,�쑺��,���e�s,18,6,190,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,13.7
���Ɍ�,���e�s,���y����,���e�s,60,48,460,200,,�ؑ�,�s�X���������,2023�N��Q�l����,880.00000000000000000000,1.9
���Ɍ�,���S����,���捂��,���e�s,120,,580,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,300.00000000000000000000,0.5
���Ɍ�,���e�s,���c�䒬,�V���e,26,7,310,160,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2100.00000000000000000000,6.8
���Ɍ�,���e�s,���e,�V���e,19,15,155,115,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,1600.00000000000000000000,10.3
���Ɍ�,�O�g�s,�R�쒬����X,�J��,30,16,480,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1200.00000000000000000000,2.5
���Ɍ�,�O�g�s,�R�쒬����,�J��,90,45,175,80,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,90.00000000000000000000,0.5
���Ɍ�,�O�g�s,�R�쒬�J��,�J��,29,31,145,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,400.00000000000000000000,2.8
���Ɍ�,�O�g�s,�R�쒬�a�c,�J��,90,55,195,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,360.00000000000000000000,1.8
���Ɍ�,�O�g�s,�R�쒬�a�c,�J��,90,33,150,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,250.00000000000000000000,1.7
���Ɍ�,���Ð�s,���Ð쒬,���Ð�,30,20,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,15.2
���Ɍ�,���Ð�s,���Ð쒬,���Ð�,8,,140,,,,��P��Z���n��,2023�N��P�l����,4500.00000000000000000000,32.1
���Ɍ�,���Ð�s,���Ð쒬,���Ð�,25,46,115,125,,�S����,�s�X���������,2023�N��P�l����,400.00000000000000000000,3.5
���Ɍ�,���Ð�s,���Ð쒬,���Ð�,24,41,200,50,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,12
���Ɍ�,���Ð�s,���Ð쒬,���Ð�,15,51,70,60,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,100.00000000000000000000,1.4
���Ɍ�,���Ð�s,���Ð쒬,���Ð�,20,2,190,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,13.2
���Ɍ�,���Ð�s,���Ð쒬,���Ð�,11,1,130,100,,,��P��Z���n��,2023�N��P�l����,5000.00000000000000000000,38.5
���Ɍ�,���Ð�s,���Ð쒬,���Ð�,11,,130,,,,��P��Z���n��,2023�N��P�l����,4500.00000000000000000000,34.6
���Ɍ�,���Ð�s,�����,���Ð�,28,43,70,70,,�ؑ�,��P��Z���n��,2023�N��P�l����,300.00000000000000000000,4.3
���Ɍ�,���Ð�s,�����,���Ð�,26,66,470,140,,�ؑ�,�s�X���������,2023�N��P�l����,750.00000000000000000000,1.6
���Ɍ�,���Ð�s,���Ð쒬,����,11,50,90,70,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,200.00000000000000000000,2.2
���Ɍ�,���Ð�s,���Ð쒬,����,11,67,155,155,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,800.00000000000000000000,5.2
���Ɍ�,���Ð�s,���Ð쒬,����,5,,160,110,,,��P���w�Z����p�n��,2023�N��P�l����,5000.00000000000000000000,31.3
���Ɍ�,���Ð�s,�_�쒬,����,19,44,170,135,,�ؑ�,�s�X���������,2023�N��P�l����,1100.00000000000000000000,6.5
���Ɍ�,���Ð�s,�����,����,24,,330,90,,�ؑ�,��P��Z���n��,2023�N��P�l����,100.00000000000000000000,0.3
���Ɍ�,���Ð�s,�_�쒬,�_��,6,29,430,210,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,2100.00000000000000000000,4.9
���Ɍ�,���Ð�s,�����R��,�_��,15,55,240,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,5
���Ɍ�,���Ð�s,�㑑��,��_,4,,270,,,�ؑ�,�s�X���������,2023�N��P�l����,3100.00000000000000000000,11.5
���Ɍ�,���Ð�s,�㑑��,��_,26,44,290,65,,�ؑ�,�s�X���������,2023�N��P�l����,90.00000000000000000000,0.3
���Ɍ�,���Ð�s,�㑑���s��,��_,30,39,250,140,,�ؑ�,�s�X���������,2023�N��P�l����,700.00000000000000000000,2.8
���Ɍ�,���Ð�s,������,��_,20,,500,,,,�s�X���������,2023�N��P�l����,800.00000000000000000000,1.6
���Ɍ�,����s,������,����,6,,240,200,,,�s�X���������,2023�N��P�l����,550.00000000000000000000,2.3
���Ɍ�,�����s,�쑺,�В�,23,61,710,250,,�S����,�s�X���������,2023�N��P�l����,50.00000000000000000000,0.1
���Ɍ�,�����s,��,�В�,30,33,940,470,,�S����,��P���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,4.3
���Ɍ�,�����s,�����,���,12,30,145,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,300.00000000000000000000,2.1
���Ɍ�,�����s,����,��,8,,155,,,�S����,��P��Z���n��,2023�N��P�l����,970.00000000000000000000,6.3
���Ɍ�,���e�s,�쑺��,���e�s,3,45,400,360,,�S����,��P��Z���n��,2023�N��P�l����,1600.00000000000000000000,4
���Ɍ�,���e�s,�쑺��,���e�s,20,47,115,60,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,560.00000000000000000000,4.9
���Ɍ�,���e�s,���,�V���e,20,26,590,760,,�q�b,��P��Z���n��,2023�N��P�l����,12000.00000000000000000000,20.3
���Ɍ�,���e�s,���e,�V���e,19,42,125,135,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,65.00000000000000000000,0.5
���Ɍ�,���e�s,���c�������,���c��,30,33,2000,70,,,�s�s�v����O,2023�N��P�l����,170.00000000000000000000,0.1
���Ɍ�,���e�s,���c�������c,�D����,9,,580,250,,�ؑ�,�s�s�v����O,2023�N��P�l����,360.00000000000000000000,0.6
���Ɍ�,�O�g�s,�R�쒬�䌴,�J��,30,31,280,145,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,170.00000000000000000000,0.6
���Ɍ�,�O�g�s,�R�쒬��,�J��,60,,240,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,250.00000000000000000000,1
���Ɍ�,�O�g�s,�R�쒬�ʊ�,�J��,29,51,550,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,250.00000000000000000000,0.5
���Ɍ�,���Ð�s,���Ð쒬,���Ð�,6,,30,30,,�ؑ�,���ƒn��,2022�N��S�l����,320.00000000000000000000,10.7
���Ɍ�,���Ð�s,���Ð쒬,���Ð�,19,2,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3800.00000000000000000000,31.7
���Ɍ�,���Ð�s,���Ð쒬,���Ð�,18,42,105,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,570.00000000000000000000,5.4
���Ɍ�,���Ð�s,���Ð쒬,���Ð�,28,38,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,8.5
���Ɍ�,���Ð�s,���Ð쒬,���Ð�,25,2,140,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,17.9
���Ɍ�,���Ð�s,���Ð쒬,���Ð�,10,,220,,,,�ߗ׏��ƒn��,2022�N��S�l����,2400.00000000000000000000,10.9
���Ɍ�,���Ð�s,���Ð쒬,���Ð�,7,,45,45,,�ؑ�,���ƒn��,2022�N��S�l����,560.00000000000000000000,12.4
���Ɍ�,���Ð�s,���Ð쒬,���Ð�,15,2,260,230,,�ؑ�,��Q��Z���n��,2022�N��S�l����,5200.00000000000000000000,20
���Ɍ�,���Ð�s,���_�g��,���Ð�,30,54,230,180,,�ؑ�,�s�X���������,2022�N��S�l����,1000.00000000000000000000,4.3
���Ɍ�,���Ð�s,���_�g��,���Ð�,29,74,290,80,,�ؑ�,�s�X���������,2022�N��S�l����,280.00000000000000000000,1
���Ɍ�,���Ð�s,���_�g��,���Ð�,30,,125,85,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,480.00000000000000000000,3.8
���Ɍ�,���Ð�s,���_�g��,���Ð�,30,,110,,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,500.00000000000000000000,4.5
���Ɍ�,���Ð�s,���Ð쒬,����,11,54,700,155,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,900.00000000000000000000,1.3
���Ɍ�,���Ð�s,���Ð쒬,����,16,12,145,90,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,15.2
���Ɍ�,���Ð�s,�_�쒬,����,18,70,210,100,,�q�b,�s�X���������,2022�N��S�l����,650.00000000000000000000,3.1
���Ɍ�,���Ð�s,�_�쒬,�_��,30,22,1100,80,,�y�ʓS����,�s�X���������,2022�N��S�l����,1000.00000000000000000000,0.9
���Ɍ�,���Ð�s,�����R��,�_��,14,55,240,105,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,4.2
���Ɍ�,���Ð�s,�V�_��,�_��,4,25,200,130,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,9.5
���Ɍ�,���Ð�s,�V�_��,�_��,15,36,1300,670,,�S����,�s�X���������,2022�N��S�l����,4400.00000000000000000000,3.4
���Ɍ�,���Ð�s,�V�_��,�_��,5,34,230,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,6.5
���Ɍ�,���Ð�s,�V�_��,�_��,10,2,155,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,16.8
���Ɍ�,���Ð�s,�㑑��,��_,30,7,290,155,,�y�ʓS����,�s�X���������,2022�N��S�l����,2600.00000000000000000000,9
���Ɍ�,���Ð�s,�㑑��,��_,30,52,230,115,,�q�b,�s�X���������,2022�N��S�l����,600.00000000000000000000,2.6
���Ɍ�,���Ð�s,������,��_,30,23,250,30,,�ؑ�,�s�X���������,2022�N��S�l����,56.00000000000000000000,0.2
���Ɍ�,���ÌS�����,��J,��_,60,,870,180,,�ؑ�,�s�X���������,2022�N��S�l����,590.00000000000000000000,0.7
���Ɍ�,����s,������,����,30,1,200,70,,,�s�X���������,2022�N��S�l����,2700.00000000000000000000,13.5
���Ɍ�,����s,���c��,����,30,7,300,130,,�ؑ�,�s�X���������,2022�N��S�l����,1600.00000000000000000000,5.3
���Ɍ�,�����s,���c,�В�,60,17,190,135,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,15.3
���Ɍ�,�����s,��,�В�,30,41,220,185,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,680.00000000000000000000,3.1
���Ɍ�,�����s,�R��,�В�,60,2,160,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,18.8
���Ɍ�,�����s,����,���,30,,190,120,,,��P�풆���w�Z����p�n��,2022�N��S�l����,600.00000000000000000000,3.2
���Ɍ�,�����s,�k��,���,15,44,170,115,,�ؑ�,���Z���n��,2022�N��S�l����,520.00000000000000000000,3.1
���Ɍ�,���e�s,�쒆��,���e�s,60,46,780,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,500.00000000000000000000,0.6
���Ɍ�,���e�s,�쑺��,���e�s,15,1,155,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,11.6
���Ɍ�,���e�s,�쑺��,���e�s,6,17,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,12.4
���Ɍ�,���S����,���扜��,���e�s,120,13,560,140,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2100.00000000000000000000,3.8
���Ɍ�,���S����,����b�艮,���e�s,120,64,410,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,100.00000000000000000000,0.2
���Ɍ�,���S����,�����扺��,���e�s,120,,280,,,,�s�s�v����O,2022�N��S�l����,40.00000000000000000000,0.1
���Ɍ�,���e�s,���c�䒬,�V���e,28,48,95,115,,�ؑ�,���H�ƒn��,2022�N��S�l����,600.00000000000000000000,6.3
���Ɍ�,���e�s,���e,�V���e,16,2,180,90,,�ؑ�,���H�ƒn��,2022�N��S�l����,2300.00000000000000000000,12.8
���Ɍ�,�����s,����,�䉄,120,34,370,60,,�ؑ�,�s�s�v����O,2022�N��S�l����,800.00000000000000000000,2.2
���Ɍ�,�O�g�s,�R�쒬�J��,�v����,23,43,610,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,730.00000000000000000000,1.2
���Ɍ�,�O�g�s,�R�쒬�a�c,�J��,90,62,1200,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,910.00000000000000000000,0.8
���Ɍ�,���Ð�s,���Ð쒬,���Ð�,25,13,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,14.4
���Ɍ�,���Ð�s,���Ð쒬,���Ð�,23,,300,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,6
���Ɍ�,���Ð�s,���Ð쒬,���Ð�,24,49,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,650.00000000000000000000,6.5
���Ɍ�,���Ð�s,���Ð쒬,���Ð�,24,27,155,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,9
���Ɍ�,���Ð�s,���Ð쒬,���Ð�,19,2,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4500.00000000000000000000,36
���Ɍ�,���Ð�s,���Ð쒬,���Ð�,15,30,150,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1900.00000000000000000000,12.7
���Ɍ�,���Ð�s,���Ð쒬,���Ð�,6,40,165,135,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,13.9
���Ɍ�,���Ð�s,���Ð쒬,���Ð�,26,5,155,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3400.00000000000000000000,21.9
���Ɍ�,���Ð�s,���Ð쒬,���Ð�,8,,340,170,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,2900.00000000000000000000,8.5
���Ɍ�,���Ð�s,���Ð쒬,���Ð�,30,1,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,22.1
���Ɍ�,���Ð�s,���_�g��,���Ð�,30,53,340,80,,�ؑ�,�s�X���������,2022�N��R�l����,1000.00000000000000000000,2.9
���Ɍ�,���Ð�s,�_�쒬,����,18,,210,110,,,�s�X���������,2022�N��R�l����,3100.00000000000000000000,14.8
���Ɍ�,���Ð�s,�_�쒬,�_��,19,18,470,160,,�ؑ�,�s�X���������,2022�N��R�l����,3000.00000000000000000000,6.4
���Ɍ�,���Ð�s,�V�_��,�_��,10,53,115,65,,�q�b,��P��Z���n��,2022�N��R�l����,450.00000000000000000000,3.9
���Ɍ�,���Ð�s,������,�_��,30,,350,165,,�ؑ�,�s�X���������,2022�N��R�l����,570.00000000000000000000,1.6
���Ɍ�,���Ð�s,������,�_��,60,45,640,290,,�S����,�s�X���������,2022�N��R�l����,1300.00000000000000000000,2
���Ɍ�,���Ð�s,�㑑��,��_,26,,560,260,,�ؑ�,�s�X���������,2022�N��R�l����,1200.00000000000000000000,2.1
���Ɍ�,���Ð�s,�㑑���s��,��_,30,49,230,145,,�ؑ�,�s�X���������,2022�N��R�l����,170.00000000000000000000,0.7
���Ɍ�,���Ð�s,������,��_,19,28,150,100,,�ؑ�,�s�X���������,2022�N��R�l����,200.00000000000000000000,1.3
���Ɍ�,�O�؎s,�ʏ���,��_,30,38,150,135,,�ؑ�,�s�X���������,2022�N��R�l����,200.00000000000000000000,1.3
���Ɍ�,���ÌS�����,����,��_,30,31,115,85,,�ؑ�,�s�X���������,2022�N��R�l����,600.00000000000000000000,5.2
���Ɍ�,����s,������,����,28,2,185,70,,�ؑ�,�s�X���������,2022�N��R�l����,1900.00000000000000000000,10.3
���Ɍ�,�����s,����,�В�,28,59,550,135,,�ؑ�,�s�X���������,2022�N��R�l����,100.00000000000000000000,0.2
���Ɍ�,�����s,��,�В�,30,12,145,95,,�ؑ�,��Q��Z���n��,2022�N��R�l����,850.00000000000000000000,5.9
���Ɍ�,�����s,�R��,�В�,30,12,260,175,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,11.5
���Ɍ�,�����s,����,���,2,2,145,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,15.2
���Ɍ�,�����s,�����,���,9,28,450,260,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3300.00000000000000000000,7.3
���Ɍ�,�����s,����,���,90,27,360,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,880.00000000000000000000,2.4
���Ɍ�,���e�s,�s����,���e�s,30,,470,410,,�ؑ�,�s�X���������,2022�N��R�l����,3500.00000000000000000000,7.4
���Ɍ�,���e�s,�쑺��,���e�s,9,44,270,85,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,300.00000000000000000000,1.1
���Ɍ�,���e�s,�a�c��,���e�s,21,19,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,14.7
���Ɍ�,���S����,�����搙��,���e�s,120,42,270,115,,�ؑ�,�s�s�v����O,2022�N��R�l����,470.00000000000000000000,1.7
���Ɍ�,���S����,�����攢��,���e�s,120,36,510,220,,�ؑ�,�s�s�v����O,2022�N��R�l����,950.00000000000000000000,1.9
���Ɍ�,���S����,������d�o��,���e�s,120,44,410,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,450.00000000000000000000,1.1
���Ɍ�,���S����,�������a,���e�s,120,30,115,40,,�ؑ�,�s�s�v����O,2022�N��R�l����,50.00000000000000000000,0.4
���Ɍ�,���e�s,���,�V���e,20,52,200,195,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,890.00000000000000000000,4.5
���Ɍ�,�����s,����,�䉄,120,19,710,175,,�S����,�s�s�v����O,2022�N��R�l����,1400.00000000000000000000,2
���Ɍ�,���e�s,���,���{�ւ�����,26,53,380,120,,�ؑ�,�s�X���������,2022�N��R�l����,280.00000000000000000000,0.7
���Ɍ�,�O�g�s,�R�쒬�J��,�v����,5,,550,55,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,810.00000000000000000000,1.5
���Ɍ�,�O�g�s,�R�쒬���V��,�J��,90,2,950,150,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2000.00000000000000000000,2.1
���Ɍ�,�O�g�s,�R�쒬���V��,�J��,90,29,670,500,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,950.00000000000000000000,1.4
���Ɍ�,�O�g�s,�R�쒬�ʊ�,�J��,28,52,330,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,150.00000000000000000000,0.5
���Ɍ�,���Ð�s,���Ð쒬,���Ð�,12,33,90,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,12.2
���Ɍ�,���Ð�s,���Ð쒬,���Ð�,26,51,135,85,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,640.00000000000000000000,4.7
���Ɍ�,���Ð�s,���Ð쒬,���Ð�,10,3,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,25.7
���Ɍ�,���Ð�s,���Ð쒬,���Ð�,13,,125,100,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,23.2
���Ɍ�,���Ð�s,���Ð쒬,���Ð�,11,,220,,,,��P��Z���n��,2022�N��Q�l����,1700.00000000000000000000,7.7
���Ɍ�,���Ð�s,���Ð쒬,���Ð�,26,53,90,60,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,280.00000000000000000000,3.1
���Ɍ�,���Ð�s,���Ð쒬,���Ð�,18,2,125,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,4300.00000000000000000000,34.4
���Ɍ�,���Ð�s,���Ð쒬,���Ð�,13,53,100,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,600.00000000000000000000,6
���Ɍ�,���Ð�s,���Ð쒬,���Ð�,16,,195,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,7000.00000000000000000000,35.9
���Ɍ�,���Ð�s,���Ð쒬,���Ð�,7,1,150,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,5600.00000000000000000000,37.3
���Ɍ�,���Ð�s,���Ð쒬,���Ð�,23,1,430,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4200.00000000000000000000,9.8
���Ɍ�,���Ð�s,�����,���Ð�,30,25,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,10.4
���Ɍ�,���Ð�s,�����,���Ð�,16,,135,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,4200.00000000000000000000,31.1
���Ɍ�,���Ð�s,�����,���Ð�,18,2,155,100,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,3700.00000000000000000000,23.9
���Ɍ�,���Ð�s,���Ð쒬,����,14,38,120,65,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,850.00000000000000000000,7.1
���Ɍ�,���Ð�s,�����,����,16,37,115,85,,�ؑ�,�s�X���������,2022�N��Q�l����,900.00000000000000000000,7.8
���Ɍ�,���Ð�s,�_�쒬,�_��,18,18,470,160,,�ؑ�,�s�X���������,2022�N��Q�l����,2000.00000000000000000000,4.3
���Ɍ�,���Ð�s,�V�_��,�_��,16,53,95,95,,�ؑ�,�s�X���������,2022�N��Q�l����,510.00000000000000000000,5.4
���Ɍ�,�����s,��,�В�,30,30,170,270,,�S����,��P��Z���n��,2022�N��Q�l����,1900.00000000000000000000,11.2
���Ɍ�,�����s,��,�В�,30,7,150,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1600.00000000000000000000,10.7
���Ɍ�,�����s,�R��,�В�,30,2,240,,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,8.8
���Ɍ�,�����s,����,���,9,2,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3000.00000000000000000000,18.2
���Ɍ�,�����s,�㒆,���,25,,220,240,,�ؑ�,��P��Z���n��,2022�N��Q�l����,410.00000000000000000000,1.9
���Ɍ�,�����s,�k��,���,16,19,200,140,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2300.00000000000000000000,11.5
���Ɍ�,�����s,�����,���,11,2,180,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,12.8
���Ɍ�,�����s,�����,���,12,28,450,570,,�S����,��P�풆���w�Z����p�n��,2022�N��Q�l����,6000.00000000000000000000,13.3
���Ɍ�,�����s,�����,���,4,28,140,90,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,9.3
���Ɍ�,�����s,�V��,���,12,2,400,120,,,��P��Z���n��,2022�N��Q�l����,3100.00000000000000000000,7.8
���Ɍ�,�����s,�R��,���,60,33,1400,230,,,�s�X���������,2022�N��Q�l����,2000.00000000000000000000,1.4
���Ɍ�,�����s,�R��,���,30,,260,85,,,��P���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,9.6
���Ɍ�,���e�s,�쑺��,���e�s,8,44,270,85,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,120.00000000000000000000,0.4
���Ɍ�,���e�s,�쑺��,���e�s,2,50,75,135,,�S����,��P��Z���n��,2022�N��Q�l����,20.00000000000000000000,0.3
���Ɍ�,���e�s,�쑺��,���e�s,7,2,250,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,9.2
���Ɍ�,���e�s,�쑺�������u,���e�s,23,22,220,145,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,10.5
���Ɍ�,���e�s,�a�c��,���e�s,20,44,105,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,550.00000000000000000000,5.2
���Ɍ�,���S����,����X�{,���e�s,120,,195,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,200.00000000000000000000,1
���Ɍ�,���S����,�����O,���e�s,120,,720,160,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,500.00000000000000000000,0.7
���Ɍ�,���e�s,���⒬,�V���e,30,15,340,135,,�ؑ�,���H�ƒn��,2022�N��Q�l����,2000.00000000000000000000,5.9
���Ɍ�,�����s,������,�䉄,120,33,2000,580,,�q�b,�s�s�v����O,2022�N��Q�l����,4500.00000000000000000000,2.3
���Ɍ�,���e�s,���c�������n,���c��,25,54,960,350,,�S����,�s�s�v����O,2022�N��Q�l����,1000.00000000000000000000,1
���Ɍ�,���e�s,���c�������,���c��,30,23,100,60,,�ؑ�,�s�s�v����O,2022�N��Q�l����,380.00000000000000000000,3.8
���Ɍ�,���Ð�s,���Ð쒬,���Ð�,9,18,230,140,,�ؑ�,���ƒn��,2022�N��P�l����,4000.00000000000000000000,17.4
���Ɍ�,���Ð�s,���Ð쒬,���Ð�,11,11,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3400.00000000000000000000,27.2
���Ɍ�,���Ð�s,���Ð쒬,���Ð�,29,34,145,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,980.00000000000000000000,6.8
���Ɍ�,���Ð�s,���Ð쒬,���Ð�,12,53,70,60,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,600.00000000000000000000,8.6
���Ɍ�,���Ð�s,���Ð쒬,���Ð�,12,53,70,60,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,600.00000000000000000000,8.6