�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�헤���c�s,�h��,�헤���c,30,41,800,165,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,2.1
��錧,�헤���c�s,�h��,�헤���c,25,,100,,,,�ߗ׏��ƒn��,2022�N��P�l����,1500.00000000000000000000,15
��錧,�헤���c�s,�h��,�헤���c,26,57,280,70,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,240.00000000000000000000,0.9
��錧,�헤���c�s,���h��,�Z�A,30,30,200,85,,�ؑ�,�s�s�v����O,2020�N��R�l����,430.00000000000000000000,2.2
��錧,�헤���c�s,�h��,�헤���c,25,5,230,115,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3000.00000000000000000000,13
��錧,�헤���c�s,�h��,�헤���c,30,36,670,115,,,��P���w�Z����p�n��,2019�N��Q�l����,50.00000000000000000000,0.1
��錧,�헤���c�s,�h��,�헤���c,30,14,360,35,,�ؑ�,��Q���w�Z����p�n��,2019�N��Q�l����,450.00000000000000000000,1.3
��錧,�헤���c�s,�h��,�헤���c,30,,300,,,,��P���w�Z����p�n��,2018�N��P�l����,2900.00000000000000000000,9.7
��錧,�헤���c�s,�h��,�헤���c,29,7,220,115,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3000.00000000000000000000,13.6
��錧,�헤���c�s,�h��,�헤���c,30,,320,135,,,��P���w�Z����p�n��,2015�N��R�l����,3000.00000000000000000000,9.4
��錧,�헤���c�s,�h��,�헤���c,30,,350,130,,,��P���w�Z����p�n��,2015�N��P�l����,3100.00000000000000000000,8.9
��錧,�헤���c�s,�h��,�헤���c,25,,680,105,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,1500.00000000000000000000,2.2
��錧,�헤���c�s,�h��,�헤���c,28,48,180,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��S�l����,250.00000000000000000000,1.4
��錧,�헤���c�s,�h��,�헤���c,24,28,125,145,,�y�ʓS����,�ߗ׏��ƒn��,2013�N��R�l����,1000.00000000000000000000,8
��錧,�헤���c�s,���h��,�Z�A,60,56,590,125,,�ؑ�,�s�s�v����O,2010�N��S�l����,400.00000000000000000000,0.7
��錧,�헤���c�s,���h��,�͍�,60,30,200,120,,�y�ʓS����,�s�s�v����O,2010�N��P�l����,360.00000000000000000000,1.8
��錧,�헤���c�s,���h��,�͍�,60,30,250,140,,�ؑ�,�s�s�v����O,2010�N��P�l����,350.00000000000000000000,1.4
��錧,�헤���c�s,���h��,�Z�A,30,36,200,120,,�ؑ�,�s�s�v����O,2009�N��P�l����,550.00000000000000000000,2.8
