�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�a�̎R�s,���{��,�ɑ��F�],9,39,135,95,,�ؑ�,�s�X���������,2021�N��P�l����,300.00000000000000000000,2.2
�a�̎R��,�a�̎R�s,���{��,�ɑ��F�],8,34,200,180,,�ؑ�,��P��Z���n��,2020�N��P�l����,520.00000000000000000000,2.6
�a�̎R��,�a�̎R�s,���{��,�ɑ��F�],8,23,140,115,,�ؑ�,�s�X���������,2020�N��P�l����,810.00000000000000000000,5.8
�a�̎R��,�a�̎R�s,���{��,�ɑ��F�],4,6,165,105,,�ؑ�,�s�X���������,2018�N��S�l����,1900.00000000000000000000,11.5
�a�̎R��,�a�̎R�s,���{��,�ɑ��F�],11,,100,40,,,�s�X���������,2017�N��Q�l����,10.00000000000000000000,0.1
�a�̎R��,�a�̎R�s,���{��,�ɑ��F�],6,7,175,110,,�y�ʓS����,�s�X���������,2017�N��Q�l����,3800.00000000000000000000,21.7
�a�̎R��,�a�̎R�s,���{��,�ɑ��F�],5,8,170,85,,�ؑ�,�s�X���������,2016�N��P�l����,1800.00000000000000000000,10.6
�a�̎R��,�a�̎R�s,���{��,�ɑ��F�],7,11,155,75,,�ؑ�,�s�X���������,2015�N��P�l����,1400.00000000000000000000,9
�a�̎R��,�a�̎R�s,���{��,�ɑ��F�],9,39,100,85,,�ؑ�,�s�X���������,2014�N��S�l����,380.00000000000000000000,3.8
