�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s���,��쒬��,�x��,60,43,150,70,,�ؑ�,�s�X���������,2023�N��P�l����,230.00000000000000000000,1.5
�F�{��,�F�{�s���,��쒬��,�x��,60,27,175,105,,�ؑ�,�s�X���������,2021�N��Q�l����,800.00000000000000000000,4.6
�F�{��,�F�{�s���,��쒬��,�x��,60,19,220,130,,�ؑ�,�s�X���������,2020�N��S�l����,2200.00000000000000000000,10
�F�{��,�F�{�s���,��쒬��,�F�y,90,32,190,110,,�ؑ�,�s�X���������,2016�N��Q�l����,1200.00000000000000000000,6.3
�F�{��,�F�{�s���,��쒬��,�x��,60,10,260,,,�ؑ�,�s�X���������,2015�N��P�l����,3300.00000000000000000000,12.7
�F�{��,�F�{�s���,��쒬��,�x��,60,55,830,170,,�ؑ�,�s�X���������,2014�N��S�l����,1200.00000000000000000000,1.4
�F�{��,�F�{�s���,��쒬��,�F�y,90,,240,,,,�s�X���������,2014�N��R�l����,2100.00000000000000000000,8.8
�F�{��,�F�{�s���,��쒬��,�x��,60,10,200,,,�ؑ�,�s�X���������,2014�N��Q�l����,1600.00000000000000000000,8
�F�{��,�F�{�s���,��쒬��,�F�y,90,10,250,100,,�ؑ�,�s�X���������,2013�N��S�l����,2100.00000000000000000000,8.4
�F�{��,�F�{�s���,��쒬��,�F�y,60,26,185,130,,�ؑ�,�s�X���������,2012�N��R�l����,840.00000000000000000000,4.5
�F�{��,�F�{�s���,��쒬��,�F�y,60,30,310,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1600.00000000000000000000,5.2
�F�{��,�F�{�s���,��쒬��,�F�y,90,22,190,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1700.00000000000000000000,8.9
�F�{��,�F�{�s���,��쒬��,��K,60,22,260,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1700.00000000000000000000,6.5
�F�{��,�F�{�s���,��쒬��,�F�y,90,25,185,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,820.00000000000000000000,4.4
�F�{��,�F�{�s���,��쒬��,�F�y,90,50,830,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1300.00000000000000000000,1.6
