�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�x�m�s,�F���쓌��,�g��,30,,200,,,,��P��Z���n��,2023�N��R�l����,95.00000000000000000000,0.5
�É���,�x�m�s,����,�g��,30,2,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,14.5
�É���,�x�m�s,����,�g��,30,3,160,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2900.00000000000000000000,18.1
�É���,�x�m�s,���,�g��,30,,610,,,,�H�ƒn��,2023�N��Q�l����,750.00000000000000000000,1.2
�É���,�x�m�s,�K��,�g��,90,33,150,105,,,�s�X���������,2023�N��Q�l����,680.00000000000000000000,4.5
�É���,�x�m�s,�x�m��,�g��,30,31,290,200,,�S����,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,7.6
�É���,�x�m�s,�Óc,�g��,30,30,65,85,,�ؑ�,���H�ƒn��,2023�N��Q�l����,300.00000000000000000000,4.6
�É���,�x�m�s,�x�m����,�g��,60,,230,,,,��P���w�Z����p�n��,2023�N��Q�l����,700.00000000000000000000,3
�É���,�x�m�s,���c,�g��,30,57,160,85,,,��P��Z���n��,2023�N��Q�l����,450.00000000000000000000,2.8
�É���,�x�m�s,���,�g��,30,,185,,,,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,6.5
�É���,�x�m�s,����,�g��,60,21,280,135,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,2400.00000000000000000000,8.6
�É���,�x�m�s,�g��,�g��,30,45,155,450,,�S����,���ƒn��,2023�N��Q�l����,1500.00000000000000000000,9.7
�É���,�x�m�s,����,�g��,30,8,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,15.3
�É���,�x�m�s,���,�g��,26,33,1400,790,,�S����,�H�Ɛ�p�n��,2023�N��P�l����,6100.00000000000000000000,4.4
�É���,�x�m�s,���,�g��,30,1,180,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,3300.00000000000000000000,18.3
�É���,�x�m�s,�x�m����,�g��,60,48,440,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,4.5
�É���,�x�m�s,����,�g��,30,22,470,230,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,7.4
�É���,�x�m�s,�O�c��,�g��,90,1,260,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,11.5
�É���,�x�m�s,���,�g��,30,51,85,85,,�ؑ�,�H�ƒn��,2022�N��S�l����,110.00000000000000000000,1.3
�É���,�x�m�s,�x�m����,�g��,60,50,260,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,4.6
�É���,�x�m�s,���,�g��,30,36,920,610,,�S����,�H�Ɛ�p�n��,2022�N��S�l����,930.00000000000000000000,1
�É���,�x�m�s,�g��,�g��,30,55,145,530,,�q�b,���ƒn��,2022�N��S�l����,400.00000000000000000000,2.8
�É���,�x�m�s,�g��,�g��,30,36,490,530,,�q�b,���ƒn��,2022�N��S�l����,5700.00000000000000000000,11.6
�É���,�x�m�s,����,�g��,30,41,330,200,,�q�b,��P��Z���n��,2022�N��S�l����,2700.00000000000000000000,8.2
�É���,�x�m�s,����,�g��,30,,165,,,,�ߗ׏��ƒn��,2022�N��S�l����,850.00000000000000000000,5.2
�É���,�x�m�s,����,�g��,30,,1700,210,,�S����,�s�X���������,2022�N��S�l����,9500.00000000000000000000,5.6
�É���,�x�m�s,���c,�g��,30,10,125,85,,�ؑ�,��P��Z���n��,2022�N��S�l����,1700.00000000000000000000,13.6
�É���,�x�m�s,������,�g��,30,32,990,2000,,�q�b,���ƒn��,2022�N��S�l����,25000.00000000000000000000,25.3
�É���,�x�m�s,�w�V�c,�g��,30,16,185,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,1600.00000000000000000000,8.6
�É���,�x�m�s,�x�m����,�g��,90,29,230,140,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,5.7
�É���,�x�m�s,�x�m��,�g��,30,6,230,80,,�ؑ�,��P��Z���n��,2022�N��R�l����,2100.00000000000000000000,9.1
�É���,�x�m�s,�O�c,�g��,30,50,730,710,,�S����,�H�ƒn��,2022�N��R�l����,2100.00000000000000000000,2.9
�É���,�x�m�s,�g��,�g��,30,29,180,155,,�ؑ�,���ƒn��,2022�N��R�l����,2200.00000000000000000000,12.2
�É���,�x�m�s,����,�g��,60,2,180,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,11.1
�É���,�x�m�s,����,�g��,11,56,390,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,280.00000000000000000000,0.7
�É���,�x�m�s,�啣,�g��,90,49,420,,,�ؑ�,�s�X���������,2022�N��R�l����,500.00000000000000000000,1.2
�É���,�x�m�s,����,�g��,60,6,250,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3100.00000000000000000000,12.4
�É���,�x�m�s,����,�g��,30,3,180,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3200.00000000000000000000,17.8
�É���,�x�m�s,���c,�g��,30,54,790,560,,�q�b,�s�X���������,2022�N��Q�l����,4200.00000000000000000000,5.3
�É���,�x�m�s,����,�g��,60,34,90,75,,�ؑ�,��P��Z���n��,2022�N��Q�l����,430.00000000000000000000,4.8
�É���,�x�m�s,���{��,�g��,2,26,180,140,,�S����,�H�ƒn��,2022�N��Q�l����,1300.00000000000000000000,7.2
�É���,�x�m�s,���c,�g��,30,6,280,120,,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,6.4
�É���,�x�m�s,���c,�g��,30,34,250,135,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,8
�É���,�x�m�s,�x�m��,�g��,30,42,135,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,620.00000000000000000000,4.6
�É���,�x�m�s,���,�g��,30,,240,,,,�H�ƒn��,2022�N��P�l����,730.00000000000000000000,3
�É���,�x�m�s,�x�m����,�g��,60,14,240,140,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,10.4
�É���,�x�m�s,���c,�g��,30,56,120,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,150.00000000000000000000,1.3
�É���,�x�m�s,�x�m��,�g��,30,47,110,75,,�ؑ�,��P��Z���n��,2022�N��P�l����,200.00000000000000000000,1.8
�É���,�x�m�s,�x�m��,�g��,30,42,135,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,300.00000000000000000000,2.2
�É���,�x�m�s,�O�c��,�g��,60,3,220,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,10
�É���,�x�m�s,�O�c��,�g��,30,3,190,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,10.5
�É���,�x�m�s,�x�m����,�g��,30,3,200,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,13.5
�É���,�x�m�s,�x�m����,�g��,90,39,260,145,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,5.8
�É���,�x�m�s,����,�g��,30,,45,,,,��P��Z���n��,2022�N��P�l����,100.00000000000000000000,2.2
�É���,�x�m�s,����,�g��,30,49,910,730,,�q�b,��P��Z���n��,2022�N��P�l����,3600.00000000000000000000,4
�É���,�x�m�s,����,�g��,60,4,175,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2800.00000000000000000000,16
�É���,�x�m�s,����,�g��,30,3,185,120,,�ؑ�,��P��Z���n��,2022�N��P�l����,950.00000000000000000000,5.1
�É���,�x�m�s,���c,�g��,30,35,470,150,,�ؑ�,��P��Z���n��,2022�N��P�l����,1000.00000000000000000000,2.1
�É���,�x�m�s,����,�g��,60,2,145,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,2100.00000000000000000000,14.5
�É���,�x�m�s,���c,�g��,30,2,190,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,2800.00000000000000000000,14.7
�É���,�x�m�s,�_�J,�g��,60,3,190,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,2100.00000000000000000000,11.1
�É���,�x�m�s,�O�c��,�g��,60,3,120,120,,,��Q���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,12.5
�É���,�x�m�s,���,�g��,30,3,175,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,2700.00000000000000000000,15.4
�É���,�x�m�s,�O�c��,�g��,30,3,210,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,10
�É���,�x�m�s,����,�g��,60,3,200,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,14.5
�É���,�x�m�s,�啣,�g��,90,,210,,,,��P���w�Z����p�n��,2021�N��R�l����,5600.00000000000000000000,26.7
�É���,�x�m�s,����ǂ܂�,�g��,60,3,165,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,15.2
�É���,�x�m�s,�啣,�g��,120,25,270,170,,�ؑ�,�s�X���������,2021�N��R�l����,1600.00000000000000000000,5.9
�É���,�x�m�s,�啣,�g��,90,17,300,125,,�ؑ�,�s�X���������,2021�N��R�l����,1600.00000000000000000000,5.3
�É���,�x�m�s,����ǂ܂�,�g��,90,23,195,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,10.3
�É���,�x�m�s,����,�g��,30,27,240,50,,�S����,�s�X���������,2021�N��R�l����,1400.00000000000000000000,5.8
�É���,�x�m�s,����ǂ܂�,�g��,60,2,175,100,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,18.3
�É���,�x�m�s,���c,�g��,30,3,195,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,11.3
�É���,�x�m�s,�x�m��,�g��,30,23,200,135,,�ؑ�,��P��Z���n��,2021�N��R�l����,1300.00000000000000000000,6.5
�É���,�x�m�s,�O�c��,�g��,30,3,210,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,10
�É���,�x�m�s,���,�g��,30,3,135,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2100.00000000000000000000,15.6
�É���,�x�m�s,���,�g��,30,23,130,150,,,�H�ƒn��,2021�N��R�l����,1700.00000000000000000000,13.1
�É���,�x�m�s,�g��,�g��,30,27,250,130,,�ؑ�,��P��Z���n��,2021�N��R�l����,1800.00000000000000000000,7.2
�É���,�x�m�s,��F,�g��,60,49,200,120,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,680.00000000000000000000,3.4
�É���,�x�m�s,����,�g��,30,29,280,125,,�S����,��P��Z���n��,2021�N��Q�l����,1500.00000000000000000000,5.4
�É���,�x�m�s,����,�g��,30,49,170,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,300.00000000000000000000,1.8
�É���,�x�m�s,����,�g��,30,28,1100,720,,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,8800.00000000000000000000,8
�É���,�x�m�s,����,�g��,30,,690,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,4.2
�É���,�x�m�s,�K��,�g��,90,42,170,95,,�ؑ�,�s�X���������,2021�N��Q�l����,170.00000000000000000000,1
�É���,�x�m�s,����ǂ܂�,�g��,60,,195,110,,,��P���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,6.7
�É���,�x�m�s,�x�m��,�g��,30,30,410,330,,�ؑ�,�s�X���������,2021�N��Q�l����,1300.00000000000000000000,3.2
�É���,�x�m�s,�x�m����,�g��,30,3,200,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,14
�É���,�x�m�s,���,�g��,30,27,185,135,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1500.00000000000000000000,8.1
�É���,�x�m�s,�g��,�g��,30,30,100,150,,�S����,���ƒn��,2021�N��Q�l����,1500.00000000000000000000,15
�É���,�x�m�s,�΍�,�g��,60,,930,590,,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,7700.00000000000000000000,8.3
�É���,�x�m�s,����,�g��,30,39,200,90,,�ؑ�,��P��Z���n��,2021�N��P�l����,1000.00000000000000000000,5
�É���,�x�m�s,�F���쓌��,�g��,30,3,180,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,2500.00000000000000000000,13.9
�É���,�x�m�s,�F���쓌��,�g��,30,3,165,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,2600.00000000000000000000,15.8
�É���,�x�m�s,�K��,�g��,90,30,160,100,,�ؑ�,�s�X���������,2021�N��P�l����,1200.00000000000000000000,7.5
�É���,�x�m�s,�L���P��,�g��,90,28,210,115,,�ؑ�,�s�X���������,2021�N��P�l����,980.00000000000000000000,4.7
�É���,�x�m�s,�_�J�V��,�g��,60,,210,,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,4200.00000000000000000000,20
�É���,�x�m�s,���c,�g��,30,27,200,105,,�ؑ�,�s�X���������,2021�N��P�l����,1600.00000000000000000000,8
�É���,�x�m�s,�V����,�g��,28,53,85,150,,�q�b,�H�ƒn��,2021�N��P�l����,20.00000000000000000000,0.2
�É���,�x�m�s,���c,�g��,30,9,1600,530,,�S����,�H�Ɛ�p�n��,2021�N��P�l����,19000.00000000000000000000,11.9
�É���,�x�m�s,����,�g��,30,40,165,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,1700.00000000000000000000,10.3
�É���,�x�m�s,����ǂ܂�,�g��,60,24,1800,210,,�S����,��P���w�Z����p�n��,2021�N��P�l����,7900.00000000000000000000,4.4
�É���,�x�m�s,���c,�g��,30,3,210,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,2600.00000000000000000000,12.4
�É���,�x�m�s,���c��,�g��,29,38,2000,1300,,�S����,�H�Ɛ�p�n��,2021�N��P�l����,9600.00000000000000000000,4.8
�É���,�x�m�s,���,�g��,30,43,960,570,,�S����,�H�Ɛ�p�n��,2021�N��P�l����,2400.00000000000000000000,2.5
�É���,�x�m�s,�x�m����,�g��,60,15,210,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,11
�É���,�x�m�s,�쒬,�g��,30,,190,,,�ؑ�,���ƒn��,2021�N��P�l����,1600.00000000000000000000,8.4
�É���,�x�m�s,����,�g��,15,45,440,390,,�S����,�H�Ɛ�p�n��,2020�N��S�l����,1600.00000000000000000000,3.6
�É���,�x�m�s,����,�g��,30,49,160,75,,�ؑ�,��P��Z���n��,2020�N��S�l����,700.00000000000000000000,4.4
�É���,�x�m�s,���c,�g��,30,4,135,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,2200.00000000000000000000,16.3
�É���,�x�m�s,����,�g��,30,16,200,140,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2100.00000000000000000000,10.5
�É���,�x�m�s,���c,�g��,30,4,130,95,,�ؑ�,�H�ƒn��,2020�N��S�l����,2400.00000000000000000000,18.5
�É���,�x�m�s,����,�g��,60,5,175,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,3100.00000000000000000000,17.7
�É���,�x�m�s,����,�g��,30,41,140,75,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1400.00000000000000000000,10
�É���,�x�m�s,����,�g��,30,26,140,140,,�y�ʓS����,�H�ƒn��,2020�N��S�l����,1400.00000000000000000000,10
�É���,�x�m�s,���,�g��,30,26,105,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,1400.00000000000000000000,13.3
�É���,�x�m�s,�x�m����,�g��,60,4,200,200,,,��P���w�Z����p�n��,2020�N��S�l����,3300.00000000000000000000,16.5
�É���,�x�m�s,�x�m����,�g��,60,50,320,180,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1600.00000000000000000000,5
�É���,�x�m�s,�O�c��,�g��,60,38,280,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,750.00000000000000000000,2.7
�É���,�x�m�s,��F,�g��,60,3,200,,,,��P���w�Z����p�n��,2020�N��R�l����,4000.00000000000000000000,20
�É���,�x�m�s,����,�g��,30,4,175,105,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,4200.00000000000000000000,24
�É���,�x�m�s,��F,�g��,60,9,220,135,,�ؑ�,�s�X���������,2020�N��R�l����,1600.00000000000000000000,7.3
�É���,�x�m�s,�L���P��,�g��,90,29,170,120,,�ؑ�,�s�X���������,2020�N��R�l����,400.00000000000000000000,2.4
�É���,�x�m�s,����,�g��,60,4,210,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,9
�É���,�x�m�s,���c,�g��,30,4,250,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2500.00000000000000000000,10
�É���,�x�m�s,����,�g��,60,7,120,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,15
�É���,�x�m�s,�΍�,�g��,60,45,100,160,,�S����,��P��Z���n��,2020�N��R�l����,650.00000000000000000000,6.5
�É���,�x�m�s,�x�m����,�g��,60,4,280,80,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2600.00000000000000000000,9.3
�É���,�x�m�s,�x�m����,�g��,60,,175,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,18.9
�É���,�x�m�s,�x�m��,�g��,30,,220,120,,�ؑ�,��P��Z���n��,2020�N��R�l����,360.00000000000000000000,1.6
�É���,�x�m�s,�O�c,�g��,30,,160,,,,���H�ƒn��,2020�N��R�l����,250.00000000000000000000,1.6
�É���,�x�m�s,�g��,�g��,30,56,1100,1300,,�q�b,���ƒn��,2020�N��R�l����,31000.00000000000000000000,28.2
�É���,�x�m�s,����ǂ܂�,�g��,60,5,170,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3400.00000000000000000000,20
�É���,�x�m�s,��F,�g��,60,,220,,,,��P���w�Z����p�n��,2020�N��Q�l����,4500.00000000000000000000,20.5
�É���,�x�m�s,����,�g��,30,4,135,115,,�ؑ�,��P��Z���n��,2020�N��Q�l����,4000.00000000000000000000,29.6
�É���,�x�m�s,����,�g��,30,4,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2400.00000000000000000000,12.3
�É���,�x�m�s,���,�g��,30,39,195,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1400.00000000000000000000,7.2
�É���,�x�m�s,�g��,�g��,30,61,230,770,,�q�b,���ƒn��,2020�N��Q�l����,1000.00000000000000000000,4.3
�É���,�x�m�s,�g��,�g��,30,35,165,400,,�S����,���ƒn��,2020�N��Q�l����,2000.00000000000000000000,12.1
�É���,�x�m�s,����,�g��,30,49,650,145,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,2900.00000000000000000000,4.5
�É���,�x�m�s,�L���P��,�g��,90,25,165,150,,�ؑ�,�s�X���������,2020�N��P�l����,470.00000000000000000000,2.8
�É���,�x�m�s,�K��,�g��,90,33,140,115,,�ؑ�,�s�X���������,2020�N��P�l����,430.00000000000000000000,3.1
�É���,�x�m�s,�_�J,�g��,60,,180,,,,��P��Z���n��,2020�N��P�l����,170.00000000000000000000,0.9
�É���,�x�m�s,���,�g��,30,29,185,125,,�ؑ�,�H�ƒn��,2020�N��P�l����,1500.00000000000000000000,8.1
�É���,�x�m�s,���,�g��,30,41,2000,1800,,�S����,�H�Ɛ�p�n��,2020�N��P�l����,9200.00000000000000000000,4.6
�É���,�x�m�s,�x�m����,�g��,60,49,1200,830,,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,5000.00000000000000000000,4.2
�É���,�x�m�s,�x�m����,�g��,60,47,230,105,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,320.00000000000000000000,1.4
�É���,�x�m�s,���c,�g��,30,5,165,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,1500.00000000000000000000,9.1
�É���,�x�m�s,����,�g��,24,32,990,590,,�S����,�H�Ɛ�p�n��,2019�N��S�l����,4700.00000000000000000000,4.7
�É���,�x�m�s,����,�g��,30,40,580,65,,�ؑ�,��P��Z���n��,2019�N��S�l����,3000.00000000000000000000,5.2
�É���,�x�m�s,����,�g��,60,36,270,65,,�ؑ�,��P��Z���n��,2019�N��S�l����,1300.00000000000000000000,4.8
�É���,�x�m�s,���,�g��,30,16,135,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1300.00000000000000000000,9.6
�É���,�x�m�s,�x�m��,�g��,30,44,165,125,,�ؑ�,��P��Z���n��,2019�N��S�l����,700.00000000000000000000,4.2
�É���,�x�m�s,�x�m����,�g��,60,48,230,95,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1200.00000000000000000000,5.2
�É���,�x�m�s,�啣,�g��,60,17,165,80,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,1200.00000000000000000000,7.3
�É���,�x�m�s,��F,�g��,60,38,160,95,,�S����,��P���w�Z����p�n��,2019�N��R�l����,1000.00000000000000000000,6.3
�É���,�x�m�s,���,�g��,30,,330,60,,�ؑ�,��P��Z���n��,2019�N��R�l����,1300.00000000000000000000,3.9
�É���,�x�m�s,���c,�g��,30,26,290,55,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,1500.00000000000000000000,5.2
�É���,�x�m�s,���c,�g��,30,61,2000,1000,,�S����,�H�ƒn��,2019�N��R�l����,11000.00000000000000000000,5.5
�É���,�x�m�s,���c,�g��,30,4,170,125,,�ؑ�,��P��Z���n��,2019�N��R�l����,3100.00000000000000000000,18.2
�É���,�x�m�s,����V��,�g��,60,,300,,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,4700.00000000000000000000,15.7
�É���,�x�m�s,�x�m����,�g��,60,10,170,90,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,1900.00000000000000000000,11.2
�É���,�x�m�s,����,�g��,30,52,1000,210,,�S����,��P�풆���w�Z����p�n��,2019�N��Q�l����,6500.00000000000000000000,6.5
�É���,�x�m�s,�_�J,�g��,60,5,140,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1700.00000000000000000000,12.1
�É���,�x�m�s,���,�g��,30,31,500,140,,�ؑ�,��P��Z���n��,2019�N��Q�l����,950.00000000000000000000,1.9
�É���,�x�m�s,���,�g��,30,46,300,150,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1000.00000000000000000000,3.3
�É���,�x�m�s,����,�g��,60,5,185,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1700.00000000000000000000,9.2
�É���,�x�m�s,�x�m��,�g��,60,60,220,,,�S����,�s�X���������,2019�N��Q�l����,250.00000000000000000000,1.1
�É���,�x�m�s,�˓c��,�g��,30,5,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1700.00000000000000000000,12.1
�É���,�x�m�s,�_�J�V��,�g��,60,5,200,115,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,3400.00000000000000000000,17
�É���,�x�m�s,�_�J�V��,�g��,60,39,210,120,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,1400.00000000000000000000,6.7
�É���,�x�m�s,����,�g��,30,,70,,,,�ߗ׏��ƒn��,2019�N��P�l����,500.00000000000000000000,7.1
�É���,�x�m�s,����ǂ܂�,�g��,60,5,165,115,,�q�b,��P���w�Z����p�n��,2019�N��P�l����,3600.00000000000000000000,21.8
�É���,�x�m�s,�K��,�g��,90,25,130,125,,�ؑ�,�s�X���������,2019�N��P�l����,450.00000000000000000000,3.5
�É���,�x�m�s,���,�g��,30,45,175,115,,,��P��Z���n��,2019�N��P�l����,430.00000000000000000000,2.5
�É���,�x�m�s,����ǂ܂�,�g��,60,5,170,110,,�q�b,��P���w�Z����p�n��,2019�N��P�l����,3400.00000000000000000000,20
�É���,�x�m�s,���c,�g��,30,17,100,50,,�ؑ�,�s�X���������,2019�N��P�l����,550.00000000000000000000,5.5
�É���,�x�m�s,���{��,�g��,4,40,170,380,,�S����,�H�ƒn��,2019�N��P�l����,900.00000000000000000000,5.3
�É���,�x�m�s,����,�g��,60,5,165,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,2400.00000000000000000000,14.5
�É���,�x�m�s,�O�c��,�g��,30,5,200,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2200.00000000000000000000,11
�É���,�x�m�s,���,�g��,30,6,220,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,1800.00000000000000000000,8.2
�É���,�x�m�s,�x�m����,�g��,60,48,210,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,850.00000000000000000000,4
�É���,�x�m�s,���,�g��,30,25,730,450,,�ؑ�,��P��Z���n��,2019�N��P�l����,3400.00000000000000000000,4.7
�É���,�x�m�s,��F,�g��,60,5,220,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,4100.00000000000000000000,18.6
�É���,�x�m�s,����,�g��,30,35,60,140,,�S����,�ߗ׏��ƒn��,2018�N��S�l����,1500.00000000000000000000,25
�É���,�x�m�s,����,�g��,30,5,155,105,,,��P�풆���w�Z����p�n��,2018�N��S�l����,3900.00000000000000000000,25.2
�É���,�x�m�s,���{,�g��,90,47,240,80,,�ؑ�,�s�X���������,2018�N��S�l����,370.00000000000000000000,1.5
�É���,�x�m�s,�K��,�g��,90,69,860,340,,�ؑ�,�s�X���������,2018�N��S�l����,1900.00000000000000000000,2.2
�É���,�x�m�s,���c,�g��,30,,340,,,,��P��Z���n��,2018�N��S�l����,900.00000000000000000000,2.6
�É���,�x�m�s,���c,�g��,30,,270,,,,��P��Z���n��,2018�N��S�l����,600.00000000000000000000,2.2
�É���,�x�m�s,����,�g��,60,6,195,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,2500.00000000000000000000,12.8
�É���,�x�m�s,�˓c��,�g��,14,40,280,115,,�S����,�H�Ɛ�p�n��,2018�N��S�l����,1900.00000000000000000000,6.8
�É���,�x�m�s,����,�g��,30,6,175,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,2700.00000000000000000000,15.4
�É���,�x�m�s,����,�g��,30,36,250,200,,�S����,��P��Z���n��,2018�N��R�l����,1000.00000000000000000000,4
�É���,�x�m�s,����,�g��,30,32,260,780,,�S����,���ƒn��,2018�N��R�l����,4100.00000000000000000000,15.8
�É���,�x�m�s,����,�g��,30,6,150,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,2500.00000000000000000000,16.7
�É���,�x�m�s,����,�g��,60,5,1600,195,,�S����,��P��Z���n��,2018�N��R�l����,16000.00000000000000000000,10
�É���,�x�m�s,�O�c��,�g��,60,31,140,90,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,850.00000000000000000000,6.1
�É���,�x�m�s,�x�m����,�g��,60,5,195,140,,,��P�풆���w�Z����p�n��,2018�N��R�l����,3600.00000000000000000000,18.5
�É���,�x�m�s,�g��,�g��,30,32,65,75,,�ؑ�,���ƒn��,2018�N��R�l����,730.00000000000000000000,11.2
�É���,�x�m�s,����,�g��,30,39,290,35,,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1300.00000000000000000000,4.5
�É���,�x�m�s,���c,�g��,30,,90,75,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,400.00000000000000000000,4.4
�É���,�x�m�s,�g��,�g��,30,50,85,200,,�S����,���ƒn��,2018�N��Q�l����,840.00000000000000000000,9.9
�É���,�x�m�s,�O�c,�g��,19,36,1400,,,,��P��Z���n��,2018�N��Q�l����,1900.00000000000000000000,1.4
�É���,�x�m�s,���,�g��,30,7,185,105,,,��P��Z���n��,2018�N��Q�l����,1600.00000000000000000000,8.6
�É���,�x�m�s,�˓c����,�g��,18,41,400,140,,�q�b,�H�ƒn��,2018�N��Q�l����,1300.00000000000000000000,3.3
�É���,�x�m�s,����,�g��,30,31,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1600.00000000000000000000,7.3
�É���,�x�m�s,��F,�g��,60,,220,120,,,��P���w�Z����p�n��,2018�N��P�l����,4000.00000000000000000000,18.2
�É���,�x�m�s,����,�g��,30,11,160,105,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,2700.00000000000000000000,16.9
�É���,�x�m�s,����,�g��,30,13,270,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3000.00000000000000000000,11.1
�É���,�x�m�s,����,�g��,30,32,195,140,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,1300.00000000000000000000,6.7
�É���,�x�m�s,����,�g��,30,30,670,165,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,2300.00000000000000000000,3.4
�É���,�x�m�s,���c,�g��,30,6,165,65,,�ؑ�,��P��Z���n��,2018�N��P�l����,2200.00000000000000000000,13.3
�É���,�x�m�s,����,�g��,60,40,240,70,,�y�ʓS����,�s�X���������,2018�N��P�l����,760.00000000000000000000,3.2
�É���,�x�m�s,�L���P��,�g��,90,43,135,80,,�ؑ�,�s�X���������,2018�N��P�l����,350.00000000000000000000,2.6
�É���,�x�m�s,����,�g��,30,6,150,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,2600.00000000000000000000,17.3
�É���,�x�m�s,�K��,�g��,90,30,125,105,,�ؑ�,�s�X���������,2018�N��P�l����,200.00000000000000000000,1.6
�É���,�x�m�s,�g��,�g��,30,54,120,160,,�q�b,���ƒn��,2018�N��P�l����,50.00000000000000000000,0.4
�É���,�x�m�s,�x�m��,�g��,30,6,160,95,,�ؑ�,��P��Z���n��,2018�N��P�l����,2100.00000000000000000000,13.1
�É���,�x�m�s,�O�c��,�g��,60,40,195,80,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,880.00000000000000000000,4.5
�É���,�x�m�s,�x�m����,�g��,60,49,1200,830,,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,3200.00000000000000000000,2.7
�É���,�x�m�s,�F���쐼��,�g��,30,6,165,115,,,��P��Z���n��,2017�N��S�l����,3400.00000000000000000000,20.6
�É���,�x�m�s,����,�g��,30,7,240,115,,�ؑ�,��P��Z���n��,2017�N��S�l����,2600.00000000000000000000,10.8
�É���,�x�m�s,���c,�g��,30,36,130,85,,�ؑ�,��P��Z���n��,2017�N��S�l����,1000.00000000000000000000,7.7
�É���,�x�m�s,�K��,�g��,90,36,230,95,,�ؑ�,�s�X���������,2017�N��S�l����,500.00000000000000000000,2.2
�É���,�x�m�s,���,�g��,30,7,155,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,2200.00000000000000000000,14.2
�É���,�x�m�s,���,�g��,30,,370,,,,��P��Z���n��,2017�N��S�l����,2500.00000000000000000000,6.8
�É���,�x�m�s,�g��,�g��,30,,185,25,,�ؑ�,���ƒn��,2017�N��S�l����,65.00000000000000000000,0.4
�É���,�x�m�s,����,�g��,60,46,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,900.00000000000000000000,4.1
�É���,�x�m�s,����,�g��,60,6,200,115,,,��P���w�Z����p�n��,2017�N��S�l����,3500.00000000000000000000,17.5
�É���,�x�m�s,����,�g��,60,30,175,130,,�ؑ�,��P��Z���n��,2017�N��S�l����,170.00000000000000000000,1