�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,����s,�㓇,������,8,2,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2700.00000000000000000000,13.5
�x�R��,����s,�㓇,������,13,3,180,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2700.00000000000000000000,15
�x�R��,����s,�㓇,������,14,,200,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3000.00000000000000000000,15
�x�R��,����s,�㓇,������,10,,2000,1800,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,9100.00000000000000000000,4.6
�x�R��,����s,�㓇,������,8,4,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,3200.00000000000000000000,12.8
�x�R��,����s,�㓇,������,8,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2500.00000000000000000000,12.5
�x�R��,����s,��~��,������,12,57,1400,470,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2100.00000000000000000000,1.5
�x�R��,����s,��~��,������,16,27,200,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,650.00000000000000000000,3.3
�x�R��,����s,��~��,������,13,53,2000,510,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1300.00000000000000000000,0.7
�x�R��,����s,�㓇,������,14,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2900.00000000000000000000,14.5
�x�R��,����s,�㓇,������,12,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2200.00000000000000000000,9.6
�x�R��,����s,�㓇,������,14,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,3300.00000000000000000000,12.7
�x�R��,����s,��~��,������,13,27,260,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1200.00000000000000000000,4.6
�x�R��,����s,�㓇,������,14,6,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2200.00000000000000000000,11
�x�R��,����s,�㓇,������,14,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,3200.00000000000000000000,13.9
�x�R��,����s,�㓇,������,14,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2800.00000000000000000000,14
�x�R��,����s,��~��,������,13,8,150,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1700.00000000000000000000,11.3
�x�R��,����s,��~��,������,14,8,150,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1700.00000000000000000000,11.3
�x�R��,����s,�㏬��,������,30,20,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1500.00000000000000000000,6.3
�x�R��,����s,��~��,������,21,23,610,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,990.00000000000000000000,1.6
�x�R��,����s,�㓇,������,8,9,180,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2100.00000000000000000000,11.7
�x�R��,����s,�㓇,������,8,9,195,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2400.00000000000000000000,12.3
�x�R��,����s,��~��,������,12,11,185,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2000.00000000000000000000,10.8
�x�R��,����s,���~��,������,10,14,130,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1500.00000000000000000000,11.5
�x�R��,����s,���~��,������,8,18,135,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1400.00000000000000000000,10.4
�x�R��,����s,�L��,������,11,33,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1300.00000000000000000000,6.2
