�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�X��p�s,�㌴,,,28,350,250,,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4800.00000000000000000000,13.7
���ꌧ,�X��p�s,�㌴,,,2,110,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3800.00000000000000000000,34.5
���ꌧ,�X��p�s,�㌴,,,2,145,95,,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,4500.00000000000000000000,31
���ꌧ,�X��p�s,�㌴,,,28,350,250,,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,5800.00000000000000000000,16.6
���ꌧ,�X��p�s,�㌴,,,23,165,130,,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,17
���ꌧ,�X��p�s,�㌴,,,4,120,80,,�q�b,��P���w�Z����p�n��,2020�N��S�l����,3600.00000000000000000000,30
���ꌧ,�X��p�s,�㌴,,,40,210,,,�q�b,��P���w�Z����p�n��,2019�N��S�l����,2500.00000000000000000000,11.9
���ꌧ,�X��p�s,�㌴,,,34,370,410,,,��P��Z���n��,2017�N��Q�l����,8000.00000000000000000000,21.6
���ꌧ,�X��p�s,�㌴,,,32,250,230,,,��Q�풆���w�Z����p�n��,2016�N��R�l����,3200.00000000000000000000,12.8
���ꌧ,�X��p�s,�㌴,,,29,140,95,,�q�b,��Q�풆���w�Z����p�n��,2015�N��S�l����,2700.00000000000000000000,19.3
���ꌧ,�X��p�s,�㌴,,,29,140,90,,�q�b,��Q�풆���w�Z����p�n��,2015�N��R�l����,2000.00000000000000000000,14.3
���ꌧ,�X��p�s,�㌴,,,32,260,170,,�q�b,��P��Z���n��,2011�N��Q�l����,2700.00000000000000000000,10.4
