�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�c��s,�厚�ċg,��{��,5,2,180,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1600.00000000000000000000,8.9
������,�c��s,�厚�ċg,�c��ɓc,24,2,250,120,,�ؑ�,��Q���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,10.4
������,�c��s,�厚�ċg,��{��,16,,185,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,300.00000000000000000000,1.6
������,�c��s,�厚�ċg,���ɓc,24,43,620,380,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,600.00000000000000000000,1
������,�c��s,�厚�ċg,��{��,3,54,290,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,130.00000000000000000000,0.4
������,�c��s,�厚�ċg,�c��s���a�@,20,52,180,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,100.00000000000000000000,0.6
������,�c��s,�厚�ċg,����c,30,39,2000,760,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2500.00000000000000000000,1.3
������,�c��s,�厚�ċg,�c��ɓc,19,3,400,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2200.00000000000000000000,5.5
������,�c��s,�厚�ċg,��{��,14,,540,120,,�ؑ�,��Q���w�Z����p�n��,2021�N��P�l����,100.00000000000000000000,0.2
������,�c��s,�厚�ċg,��{��,14,54,760,155,,�ؑ�,��Q���w�Z����p�n��,2020�N��P�l����,880.00000000000000000000,1.2
������,�c��s,�厚�ċg,��,30,50,440,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,550.00000000000000000000,1.3
������,�c��s,�厚�ċg,��{��,13,5,200,80,,�ؑ�,��Q���w�Z����p�n��,2019�N��R�l����,2000.00000000000000000000,10
������,�c��s,�厚�ċg,����c,30,46,430,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,630.00000000000000000000,1.5
������,�c��s,�厚�ċg,�c��ɓc,30,51,220,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,100.00000000000000000000,0.5
������,�c��s,�厚�ċg,��{��,13,34,680,90,,�ؑ�,��Q���w�Z����p�n��,2018�N��P�l����,450.00000000000000000000,0.7
������,�c��s,�厚�ċg,�c��ɓc,25,,145,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,350.00000000000000000000,2.4
������,�c��s,�厚�ċg,����c,30,22,250,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,800.00000000000000000000,3.2
������,�c��s,�厚�ċg,��,30,45,470,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,850.00000000000000000000,1.8
������,�c��s,�厚�ċg,��ɓc,11,53,280,40,,�ؑ�,��P��Z���n��,2015�N��S�l����,300.00000000000000000000,1.1
������,�c��s,�厚�ċg,�c��ɓc,15,63,670,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,500.00000000000000000000,0.7
������,�c��s,�厚�ċg,�c��ɓc,22,53,300,135,,�ؑ�,��Q���w�Z����p�n��,2015�N��Q�l����,1700.00000000000000000000,5.7
������,�c��s,�厚�ċg,��{��,13,9,280,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2900.00000000000000000000,10.4
������,�c��s,�厚�ċg,��{��,19,36,1100,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1200.00000000000000000000,1.1
������,�c��s,�厚�ċg,����c,30,30,230,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,520.00000000000000000000,2.3
������,�c��s,�厚�ċg,��,30,22,590,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1500.00000000000000000000,2.5
������,�c��s,�厚�ċg,��,25,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,360.00000000000000000000,1.4
������,�c��s,�厚�ċg,�c��㓡��,23,,130,70,,�ؑ�,��P��Z���n��,2012�N��P�l����,50.00000000000000000000,0.4
������,�c��s,�厚�ċg,�c��ɓc,23,30,460,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2200.00000000000000000000,4.8
������,�c��s,�厚�ċg,�c��ɓc,26,32,500,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,900.00000000000000000000,1.8
������,�c��s,�厚�ċg,��,30,27,810,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1400.00000000000000000000,1.7
������,�c��s,�厚�ċg,�c��ɓc,21,,130,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,93.00000000000000000000,0.7
������,�c��s,�厚�ċg,��{��,5,14,260,120,,�y�ʓS����,��Q���w�Z����p�n��,2010�N��Q�l����,3300.00000000000000000000,12.7
������,�c��s,�厚�ċg,�c��ɓc,24,,280,,,,��P��Z���n��,2010�N��Q�l����,220.00000000000000000000,0.8
������,�c��s,�厚�ċg,��ɓc,21,72,230,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,160.00000000000000000000,0.7
������,�c��s,�厚�ċg,��,29,25,195,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,300.00000000000000000000,1.5
������,�c��s,�厚�ċg,��ɓc,23,,480,,,,�H�ƒn��,2009�N��P�l����,1500.00000000000000000000,3.1
������,�c��s,�厚�ċg,��,30,44,260,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,450.00000000000000000000,1.7
������,�c��s,�厚�ċg,�c��s���a�@,19,36,530,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1600.00000000000000000000,3
������,�c��s,�厚�ċg,�c��s���a�@,23,36,530,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1000.00000000000000000000,1.9
������,�c��s,�厚�ċg,����c,30,37,370,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��P�l����,750.00000000000000000000,2
