�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�鎭�s,������,���q,60,13,500,130,,�y�ʓS����,�H�ƒn��,2022�N��R�l����,3500.00000000000000000000,7
�O�d��,�鎭�s,������,���c��,26,13,500,130,,�y�ʓS����,�H�ƒn��,2022�N��Q�l����,3300.00000000000000000000,6.6
�O�d��,�鎭�s,������,���q,60,7,200,130,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,4300.00000000000000000000,21.5
�O�d��,�鎭�s,������,���q,60,7,200,115,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3200.00000000000000000000,16
�O�d��,�鎭�s,������,���q,60,8,220,130,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3900.00000000000000000000,17.7
�O�d��,�鎭�s,������,���q,60,,210,,,,��P���w�Z����p�n��,2016�N��R�l����,3000.00000000000000000000,14.3
�O�d��,�鎭�s,������,���q,60,8,240,,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3400.00000000000000000000,14.2
�O�d��,�鎭�s,������,�鎭�T�[�L�b�g�,28,8,200,120,,�y�ʓS����,��P���w�Z����p�n��,2016�N��Q�l����,4400.00000000000000000000,22
�O�d��,�鎭�s,������,�鎭�T�[�L�b�g�,28,8,230,130,,,��P���w�Z����p�n��,2016�N��Q�l����,3100.00000000000000000000,13.5
�O�d��,�鎭�s,������,���q,60,8,220,115,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3300.00000000000000000000,15
�O�d��,�鎭�s,������,���q,60,9,210,125,,�S����,��P���w�Z����p�n��,2016�N��P�l����,3600.00000000000000000000,17.1
�O�d��,�鎭�s,������,���q,60,,200,,,,��P���w�Z����p�n��,2015�N��S�l����,3400.00000000000000000000,17
�O�d��,�鎭�s,������,���q,60,8,250,175,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,5600.00000000000000000000,22.4
�O�d��,�鎭�s,������,���q,60,,200,,,,��P���w�Z����p�n��,2015�N��R�l����,3700.00000000000000000000,18.5
�O�d��,�鎭�s,������,���q,60,9,210,115,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3900.00000000000000000000,18.6
�O�d��,�鎭�s,������,���q,60,,200,,,,��P���w�Z����p�n��,2015�N��R�l����,4000.00000000000000000000,20
�O�d��,�鎭�s,������,���c��,23,23,830,250,,�S����,���Z���n��,2015�N��R�l����,4500.00000000000000000000,5.4
�O�d��,�鎭�s,������,���q,60,9,200,120,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,3900.00000000000000000000,19.5
�O�d��,�鎭�s,������,���q,60,8,290,185,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3500.00000000000000000000,12.1
�O�d��,�鎭�s,������,���q,60,9,200,135,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,4900.00000000000000000000,24.5
�O�d��,�鎭�s,������,���q,60,,200,120,,,��P���w�Z����p�n��,2015�N��P�l����,4200.00000000000000000000,21
�O�d��,�鎭�s,������,���q,60,,200,120,,,��P���w�Z����p�n��,2015�N��P�l����,3300.00000000000000000000,16.5
�O�d��,�鎭�s,������,���q,60,,220,150,,,��P���w�Z����p�n��,2015�N��P�l����,4300.00000000000000000000,19.5
�O�d��,�鎭�s,������,���q,60,,210,120,,,��P���w�Z����p�n��,2015�N��P�l����,5000.00000000000000000000,23.8
�O�d��,�鎭�s,������,���q,60,,200,,,,��P���w�Z����p�n��,2014�N��R�l����,4000.00000000000000000000,20
�O�d��,�鎭�s,������,���c��,20,30,400,250,,�ؑ�,��P��Z���n��,2013�N��S�l����,2200.00000000000000000000,5.5
�O�d��,�鎭�s,������,���c��,21,,220,,,,��Q���w�Z����p�n��,2013�N��R�l����,3500.00000000000000000000,15.9
�O�d��,�鎭�s,������,���c��,22,38,480,180,,�S����,���Z���n��,2012�N��S�l����,2000.00000000000000000000,4.2
�O�d��,�鎭�s,������,���c��,29,42,310,115,,�S����,�s�X���������,2010�N��R�l����,1800.00000000000000000000,5.8
�O�d��,�鎭�s,������,���c��,26,14,185,110,,�ؑ�,��Q���w�Z����p�n��,2010�N��R�l����,2700.00000000000000000000,14.6
