�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s������,�V�Ò�,,,,75,,�R�k�c�j,�q�b,�P��Z��,2023�N��1�l����,1700.00000000000000000000,22.7
�É���,�l���s������,�V�Ò�,���M,6,,65,,,�q�b,�P��Z��,2022�N��3�l����,1400.00000000000000000000,21.5
�É���,�l���s������,�V�Ò�,���M,5,,90,,�S�k�c�j,�q�b,�P��Z��,2022�N��2�l����,1900.00000000000000000000,21.1
�É���,�l���s������,�V�Ò�,�l��,30,,85,,�S�k�c�j,�q�b,�P��Z��,2022�N��1�l����,1900.00000000000000000000,22.4
�É���,�l���s������,�V�Ò�,�l��,30,,80,,�R�k�c�j,�q�b,�P��Z��,2021�N��2�l����,2200.00000000000000000000,27.5
�É���,�l���s������,�V�Ò�,�l��,30,,85,,�S�k�c�j,�q�b,�P��Z��,2021�N��1�l����,2300.00000000000000000000,27.1
�É���,�l���s������,�V�Ò�,�l��,30,,80,,,�q�b,�P��Z��,2020�N��4�l����,1600.00000000000000000000,20
�É���,�l���s������,�V�Ò�,�l��,30,,70,,�R�k�c�j,,�P��Z��,2020�N��3�l����,1700.00000000000000000000,24.3
