�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���Ύs,��p��,�r�쉫,30,,1500,,,,�s�X���������,2023�N��R�l����,5900.00000000000000000000,3.9
��錧,���Ύs,��p��,����,60,1,400,145,,�ؑ�,�s�X���������,2022�N��S�l����,4000.00000000000000000000,10
��錧,���Ύs,��p��,����,60,,330,,,,�s�X���������,2022�N��P�l����,4800.00000000000000000000,14.5
��錧,���Ύs,��p��,����,60,3,340,115,,�ؑ�,�s�X���������,2021�N��S�l����,3000.00000000000000000000,8.8
��錧,���Ύs,��p��,����,60,,300,,,,�s�X���������,2021�N��R�l����,4000.00000000000000000000,13.3
��錧,���Ύs,��p��,����,60,,230,100,,,�s�X���������,2020�N��Q�l����,3300.00000000000000000000,14.3
��錧,���Ύs,��p��,����,30,,310,185,,,�s�X���������,2020�N��Q�l����,8500.00000000000000000000,27.4
��錧,���Ύs,��p��,����,60,5,300,120,,�ؑ�,�s�X���������,2019�N��S�l����,3600.00000000000000000000,12
��錧,���Ύs,��p��,�r�쉫,30,,260,,,,�s�X���������,2019�N��Q�l����,2400.00000000000000000000,9.2
��錧,���Ύs,��p��,����,60,7,300,110,,�ؑ�,�s�X���������,2018�N��P�l����,3100.00000000000000000000,10.3
��錧,���Ύs,��p��,����,30,29,610,670,,�S����,�s�X���������,2017�N��S�l����,12000.00000000000000000000,19.7
��錧,���Ύs,��p��,�r�쉫,30,6,300,120,,�ؑ�,�s�X���������,2017�N��Q�l����,4000.00000000000000000000,13.3
��錧,���Ύs,��p��,����,60,8,350,115,,�ؑ�,�s�X���������,2017�N��Q�l����,3100.00000000000000000000,8.9
��錧,���Ύs,��p��,����,30,54,740,90,,,�s�X���������,2017�N��P�l����,1700.00000000000000000000,2.3
��錧,���Ύs,��p��,�r�쉫,30,16,1000,120,,�S����,�s�X���������,2016�N��S�l����,1600.00000000000000000000,1.6
��錧,���Ύs,��p��,����,30,20,680,160,,�ؑ�,�s�X���������,2016�N��P�l����,2000.00000000000000000000,2.9
��錧,���Ύs,��p��,����,30,8,300,140,,�ؑ�,�s�X���������,2015�N��R�l����,5700.00000000000000000000,19
��錧,���Ύs,��p��,����,60,9,350,135,,�ؑ�,�s�X���������,2015�N��Q�l����,3800.00000000000000000000,10.9
��錧,���Ύs,��p��,����,60,20,500,130,,�ؑ�,�s�X���������,2014�N��S�l����,2000.00000000000000000000,4
��錧,���Ύs,��p��,����,30,10,300,105,,�ؑ�,�s�X���������,2014�N��S�l����,3100.00000000000000000000,10.3
��錧,���Ύs,��p��,�r�쉫,30,14,135,70,,,�s�X���������,2014�N��Q�l����,1300.00000000000000000000,9.6
��錧,���Ύs,��p��,�r�쉫,60,,310,,,,�s�X���������,2013�N��R�l����,1900.00000000000000000000,6.1
��錧,���Ύs,��p��,�r�쉫,30,43,770,110,,�ؑ�,�s�X���������,2013�N��R�l����,3800.00000000000000000000,4.9
��錧,���Ύs,��p��,����,60,37,1200,160,,�ؑ�,�s�X���������,2012�N��S�l����,1000.00000000000000000000,0.8
��錧,���Ύs,��p��,�r�쉫,30,28,900,320,,�S����,�s�X���������,2012�N��R�l����,3000.00000000000000000000,3.3
��錧,���Ύs,��p��,����,60,26,750,140,,�ؑ�,�s�X���������,2010�N��S�l����,2500.00000000000000000000,3.3
��錧,���Ύs,��p��,����,60,31,880,410,,�S����,�s�X���������,2010�N��R�l����,2800.00000000000000000000,3.2
��錧,���Ύs,��p��,����,30,24,320,125,,�ؑ�,�s�X���������,2009�N��S�l����,3200.00000000000000000000,10
��錧,���Ύs,��p��,����,30,42,550,80,,�ؑ�,�s�X���������,2008�N��S�l����,2200.00000000000000000000,4
