�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�Îs,���������,�ɐ�����,30,39,230,65,,�ؑ�,�s�s�v����O,2023�N��R�l����,60.00000000000000000000,0.3
�O�d��,�Îs,�������㑽�C,�ɐ�����,30,,120,40,,�ؑ�,�s�s�v����O,2023�N��P�l����,100.00000000000000000000,0.8
�O�d��,�Îs,���������Y��,�ɐ�����,90,33,170,90,,�ؑ�,�s�s�v����O,2022�N��S�l����,40.00000000000000000000,0.2
�O�d��,�Îs,�������O����,�ɐ�����,90,,115,,,,�s�s�v����O,2022�N��R�l����,50.00000000000000000000,0.4
�O�d��,�Îs,����������,�ɐ�����,15,,290,110,,�ؑ�,�s�s�v����O,2022�N��R�l����,200.00000000000000000000,0.7
�O�d��,�Îs,�������O���C,�ɐ�����,60,64,390,155,,�ؑ�,�s�s�v����O,2022�N��R�l����,230.00000000000000000000,0.6
�O�d��,�Îs,����������,�ɐ�����,5,,470,50,,�ؑ�,�s�s�v����O,2021�N��S�l����,100.00000000000000000000,0.2
�O�d��,�Îs,���������Y��,�ɐ�����,120,,145,,,,�s�s�v����O,2021�N��S�l����,170.00000000000000000000,1.2
�O�d��,�Îs,����������,�ɐ�����,12,30,670,80,,�S����,�s�s�v����O,2020�N��S�l����,50.00000000000000000000,0.1
�O�d��,�Îs,���������,�ɐ�����,6,,510,180,,�ؑ�,�s�s�v����O,2020�N��S�l����,100.00000000000000000000,0.2
�O�d��,�Îs,���������,�ɐ�����,11,43,350,175,,�ؑ�,�s�s�v����O,2020�N��S�l����,1300.00000000000000000000,3.7
�O�d��,�Îs,�����������C,�ɐ�����,60,,590,70,,�ؑ�,�s�s�v����O,2020�N��S�l����,100.00000000000000000000,0.2
�O�d��,�Îs,�����������C,�ɐ�����,60,,195,,,,�s�s�v����O,2020�N��S�l����,100.00000000000000000000,0.5
�O�d��,�Îs,���������Y��,�ɐ�����,120,,950,95,,�ؑ�,�s�s�v����O,2020�N��S�l����,290.00000000000000000000,0.3
�O�d��,�Îs,���������Y��,�ɐ�����,90,,1500,,,,�s�s�v����O,2020�N��P�l����,1300.00000000000000000000,0.9
�O�d��,�Îs,���������Y��,�ɐ�����,120,,155,,,,�s�s�v����O,2020�N��P�l����,15.00000000000000000000,0.1
�O�d��,�Îs,���������Y��,�ɐ�����,90,30,1000,80,,�ؑ�,�s�s�v����O,2019�N��S�l����,100.00000000000000000000,0.1
�O�d��,�Îs,�������㑽�C,�ɐ�����,60,,260,,,,�s�s�v����O,2017�N��S�l����,270.00000000000000000000,1
�O�d��,�Îs,�������㑽�C,�ɐ�����,60,,260,,,,�s�s�v����O,2017�N��S�l����,70.00000000000000000000,0.3
�O�d��,�Îs,���������Y��,�ɐ�����,90,37,900,55,,�ؑ�,�s�s�v����O,2017�N��R�l����,350.00000000000000000000,0.4
�O�d��,�Îs,�������Ζ���,�ɐ�����,19,,480,,,,�s�s�v����O,2017�N��R�l����,30.00000000000000000000,0.1
�O�d��,�Îs,�������㑽�C,�ɐ�����,30,29,120,75,,�ؑ�,�s�s�v����O,2017�N��P�l����,50.00000000000000000000,0.4
�O�d��,�Îs,���������Y��,�ɐ�����,90,43,1400,115,,�ؑ�,�s�s�v����O,2017�N��P�l����,240.00000000000000000000,0.2
�O�d��,�Îs,����������,�ɐ�����,4,28,800,135,,�ؑ�,�s�s�v����O,2016�N��S�l����,500.00000000000000000000,0.6
�O�d��,�Îs,�������㑽�C,�ɐ�����,60,59,260,100,,�ؑ�,�s�s�v����O,2016�N��R�l����,30.00000000000000000000,0.1
�O�d��,�Îs,����������,�ɐ�����,11,,490,220,,�ؑ�,�s�s�v����O,2016�N��P�l����,300.00000000000000000000,0.6
�O�d��,�Îs,���������,�ɐ�����,60,54,990,110,,�S����,�s�s�v����O,2015�N��S�l����,120.00000000000000000000,0.1
�O�d��,�Îs,���������Y��,�ɐ�����,90,57,150,330,,�S����,�s�s�v����O,2015�N��S�l����,180.00000000000000000000,1.2
�O�d��,�Îs,����������,�ɐ�����,8,,470,230,,,�s�s�v����O,2015�N��R�l����,640.00000000000000000000,1.4
�O�d��,�Îs,���������Y��,�ɐ�����,90,30,470,80,,�ؑ�,�s�s�v����O,2015�N��P�l����,730.00000000000000000000,1.6
�O�d��,�Îs,�����������C,�ɐ�����,60,69,145,35,,�ؑ�,�s�s�v����O,2014�N��S�l����,10.00000000000000000000,0.1
�O�d��,�Îs,�������Ζ���,�ɐ�����,29,43,430,105,,�ؑ�,�s�s�v����O,2014�N��Q�l����,140.00000000000000000000,0.3
�O�d��,�Îs,�������O����,�ɐ�����,60,,550,270,,�ؑ�,�s�s�v����O,2014�N��P�l����,100.00000000000000000000,0.2
�O�d��,�Îs,�������Ζ���,�ɐ�����,29,,250,,,,�s�s�v����O,2012�N��P�l����,75.00000000000000000000,0.3
�O�d��,�Îs,���������Y��,�ɐ�����,120,47,400,175,,�ؑ�,�s�s�v����O,2011�N��S�l����,1600.00000000000000000000,4
�O�d��,�Îs,�������O����,�ɐ�����,60,,370,100,,�ؑ�,�s�s�v����O,2011�N��S�l����,220.00000000000000000000,0.6
�O�d��,�Îs,�������O����,�ɐ�����,60,,370,85,,�ؑ�,�s�s�v����O,2011�N��Q�l����,50.00000000000000000000,0.1
�O�d��,�Îs,�������O����,�ɐ�����,90,,380,100,,�ؑ�,�s�s�v����O,2010�N��S�l����,400.00000000000000000000,1.1
�O�d��,�Îs,���������Y��,�ɐ�����,90,40,230,185,,�ؑ�,�s�s�v����O,2010�N��Q�l����,300.00000000000000000000,1.3
�O�d��,�Îs,�������㑽�C,�ɐ�����,30,60,280,145,,�ؑ�,�s�s�v����O,2009�N��S�l����,340.00000000000000000000,1.2
�O�d��,�Îs,�������O����,�ɐ�����,60,,340,110,,�ؑ�,�s�s�v����O,2009�N��S�l����,50.00000000000000000000,0.1
�O�d��,�Îs,����������,�ɐ�����,4,25,420,100,,�ؑ�,�s�s�v����O,2009�N��R�l����,980.00000000000000000000,2.3
�O�d��,�Îs,�������㑽�C,�ɐ�����,30,28,200,130,,�ؑ�,�s�s�v����O,2009�N��R�l����,160.00000000000000000000,0.8
�O�d��,�Îs,���������Y��,�ɐ�����,90,,350,210,,�ؑ�,�s�s�v����O,2009�N��R�l����,520.00000000000000000000,1.5
�O�d��,�Îs,�������O����,�ɐ�����,90,,330,65,,,�s�s�v����O,2009�N��R�l����,250.00000000000000000000,0.8
�O�d��,�Îs,�������O���C,�ɐ�����,30,,460,195,,�ؑ�,�s�s�v����O,2009�N��Q�l����,1200.00000000000000000000,2.6
�O�d��,�Îs,�������㑽�C,�ɐ�����,30,,590,120,,�ؑ�,�s�s�v����O,2008�N��P�l����,1000.00000000000000000000,1.7
�O�d��,�Îs,�������O����,�ɐ�����,90,,320,80,,�ؑ�,�s�s�v����O,2008�N��P�l����,250.00000000000000000000,0.8
�O�d��,�Îs,����������,�ɐ�����,8,42,1100,240,,�ؑ�,�s�s�v����O,2007�N��S�l����,1700.00000000000000000000,1.5
�O�d��,�Îs,���������Y��,�ɐ�����,90,,500,95,,�ؑ�,�s�s�v����O,2007�N��S�l����,400.00000000000000000000,0.8
�O�d��,�Îs,���������Y��,�ɐ�����,120,47,400,175,,�ؑ�,�s�s�v����O,2007�N��R�l����,1800.00000000000000000000,4.5
