�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F�s�{�s,�򂪋u,�F�s�{,30,2,165,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,2700.00000000000000000000,16.4
�Ȗ،�,�F�s�{�s,�򂪋u,�F�s�{,28,19,175,150,,�q�b,��P��Z���n��,2023�N��R�l����,3300.00000000000000000000,18.9
�Ȗ،�,�F�s�{�s,�򂪋u,�F�s�{,20,1,150,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,3800.00000000000000000000,25.3
�Ȗ،�,�F�s�{�s,�򂪋u,�F�s�{,24,1,165,60,,�ؑ�,��P��Z���n��,2023�N��P�l����,2900.00000000000000000000,17.6
�Ȗ،�,�F�s�{�s,�򂪋u,�F�s�{,30,39,440,320,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,5.7
�Ȗ،�,�F�s�{�s,�򂪋u,�F�s�{,30,6,210,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,3000.00000000000000000000,14.3
�Ȗ،�,�F�s�{�s,�򂪋u,�F�s�{,29,56,440,320,,�S����,���Z���n��,2022�N��Q�l����,5200.00000000000000000000,11.8
�Ȗ،�,�F�s�{�s,�򂪋u,�F�s�{,29,,165,145,,,��P��Z���n��,2022�N��P�l����,2300.00000000000000000000,13.9
�Ȗ،�,�F�s�{�s,�򂪋u,�F�s�{,30,2,200,120,,,��P��Z���n��,2022�N��P�l����,4100.00000000000000000000,20.5
�Ȗ،�,�F�s�{�s,�򂪋u,�F�s�{,28,41,180,130,,�ؑ�,���Z���n��,2021�N��S�l����,1800.00000000000000000000,10
�Ȗ،�,�F�s�{�s,�򂪋u,�F�s�{,28,23,170,160,,�ؑ�,��P��Z���n��,2021�N��S�l����,3200.00000000000000000000,18.8
�Ȗ،�,�F�s�{�s,�򂪋u,�F�s�{,29,4,130,105,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,4400.00000000000000000000,33.8
�Ȗ،�,�F�s�{�s,�򂪋u,�F�s�{,30,25,240,125,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2900.00000000000000000000,12.1
�Ȗ،�,�F�s�{�s,�򂪋u,�F�s�{,30,3,280,150,,�ؑ�,��P��Z���n��,2021�N��P�l����,6000.00000000000000000000,21.4
�Ȗ،�,�F�s�{�s,�򂪋u,�F�s�{,25,4,175,110,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,4600.00000000000000000000,26.3
�Ȗ،�,�F�s�{�s,�򂪋u,�F�s�{,28,31,115,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1200.00000000000000000000,10.4
�Ȗ،�,�F�s�{�s,�򂪋u,�F�s�{,29,4,200,115,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,6000.00000000000000000000,30
�Ȗ،�,�F�s�{�s,�򂪋u,�F�s�{,25,34,210,140,,�ؑ�,��P��Z���n��,2020�N��P�l����,1500.00000000000000000000,7.1
�Ȗ،�,�F�s�{�s,�򂪋u,�F�s�{,28,36,200,100,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,2300.00000000000000000000,11.5
�Ȗ،�,�F�s�{�s,�򂪋u,�F�s�{,29,5,200,115,,�ؑ�,��P��Z���n��,2019�N��S�l����,4200.00000000000000000000,21
�Ȗ،�,�F�s�{�s,�򂪋u,�F�s�{,28,5,155,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,3600.00000000000000000000,23.2
�Ȗ،�,�F�s�{�s,�򂪋u,�F�s�{,29,50,190,95,,�ؑ�,��P��Z���n��,2019�N��P�l����,2000.00000000000000000000,10.5
�Ȗ،�,�F�s�{�s,�򂪋u,�F�s�{,30,6,140,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,4000.00000000000000000000,28.6
�Ȗ،�,�F�s�{�s,�򂪋u,�F�s�{,25,,165,,,,��P��Z���n��,2018�N��R�l����,5400.00000000000000000000,32.7
�Ȗ،�,�F�s�{�s,�򂪋u,�F�s�{,30,6,165,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2900.00000000000000000000,17.6
�Ȗ،�,�F�s�{�s,�򂪋u,�F�s�{,29,7,130,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,2200.00000000000000000000,16.9
�Ȗ،�,�F�s�{�s,�򂪋u,�F�s�{,29,7,125,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,2700.00000000000000000000,21.6
�Ȗ،�,�F�s�{�s,�򂪋u,�F�s�{,25,,165,,,,��P��Z���n��,2017�N��Q�l����,1200.00000000000000000000,7.3
�Ȗ،�,�F�s�{�s,�򂪋u,�F�s�{,24,21,170,70,,�ؑ�,���Z���n��,2017�N��P�l����,2000.00000000000000000000,11.8
�Ȗ،�,�F�s�{�s,�򂪋u,�F�s�{,26,7,145,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,4300.00000000000000000000,29.7
�Ȗ،�,�F�s�{�s,�򂪋u,�F�s�{,29,8,210,125,,�ؑ�,��P��Z���n��,2016�N��S�l����,4200.00000000000000000000,20
�Ȗ،�,�F�s�{�s,�򂪋u,�F�s�{,30,21,165,140,,�S����,��P��Z���n��,2016�N��S�l����,3500.00000000000000000000,21.2
�Ȗ،�,�F�s�{�s,�򂪋u,�F�s�{,30,42,155,95,,�ؑ�,��P��Z���n��,2016�N��R�l����,800.00000000000000000000,5.2
�Ȗ،�,�F�s�{�s,�򂪋u,�F�s�{,23,72,195,85,,�ؑ�,��P��Z���n��,2016�N��R�l����,2000.00000000000000000000,10.3
�Ȗ،�,�F�s�{�s,�򂪋u,�F�s�{,25,29,155,95,,�y�ʓS����,��P��Z���n��,2016�N��P�l����,1800.00000000000000000000,11.6
�Ȗ،�,�F�s�{�s,�򂪋u,�F�s�{,25,37,110,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,330.00000000000000000000,3
�Ȗ،�,�F�s�{�s,�򂪋u,�F�s�{,24,8,220,115,,�ؑ�,��P��Z���n��,2016�N��P�l����,4200.00000000000000000000,19.1
�Ȗ،�,�F�s�{�s,�򂪋u,�F�s�{,25,,70,,,,��P��Z���n��,2016�N��P�l����,800.00000000000000000000,11.4
�Ȗ،�,�F�s�{�s,�򂪋u,�F�s�{,30,38,350,330,,�ؑ�,��P��Z���n��,2015�N��R�l����,2000.00000000000000000000,5.7
�Ȗ،�,�F�s�{�s,�򂪋u,�F�s�{,28,44,260,160,,�ؑ�,��P��Z���n��,2015�N��R�l����,2200.00000000000000000000,8.5
�Ȗ،�,�F�s�{�s,�򂪋u,�F�s�{,30,9,220,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,4400.00000000000000000000,20
�Ȗ،�,�F�s�{�s,�򂪋u,�F�s�{,30,9,290,120,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,4800.00000000000000000000,16.6
�Ȗ،�,�F�s�{�s,�򂪋u,�F�s�{,23,,145,,,,��P��Z���n��,2015�N��P�l����,1400.00000000000000000000,9.7
�Ȗ،�,�F�s�{�s,�򂪋u,�F�s�{,30,32,450,330,,�S����,���Z���n��,2014�N��R�l����,3700.00000000000000000000,8.2
�Ȗ،�,�F�s�{�s,�򂪋u,�F�s�{,29,54,125,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,1000.00000000000000000000,8
�Ȗ،�,�F�s�{�s,�򂪋u,�F�s�{,30,10,145,115,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,4300.00000000000000000000,29.7
�Ȗ،�,�F�s�{�s,�򂪋u,�F�s�{,30,10,150,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,2300.00000000000000000000,15.3
�Ȗ،�,�F�s�{�s,�򂪋u,�F�s�{,30,39,340,190,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3200.00000000000000000000,9.4
�Ȗ،�,�F�s�{�s,�򂪋u,�F�s�{,24,,135,,,�ؑ�,��P��Z���n��,2014�N��P�l����,1400.00000000000000000000,10.4
�Ȗ،�,�F�s�{�s,�򂪋u,�F�s�{,24,52,145,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,1500.00000000000000000000,10.3
�Ȗ،�,�F�s�{�s,�򂪋u,�F�s�{,29,11,185,120,,�ؑ�,��P��Z���n��,2013�N��P�l����,4500.00000000000000000000,24.3
�Ȗ،�,�F�s�{�s,�򂪋u,�F�s�{,30,,70,,,,���Z���n��,2012�N��S�l����,1000.00000000000000000000,14.3
�Ȗ،�,�F�s�{�s,�򂪋u,�F�s�{,26,,165,110,,,��P��Z���n��,2012�N��R�l����,4100.00000000000000000000,24.8
�Ȗ،�,�F�s�{�s,�򂪋u,�F�s�{,30,12,135,100,,�ؑ�,��P��Z���n��,2012�N��P�l����,2200.00000000000000000000,16.3
�Ȗ،�,�F�s�{�s,�򂪋u,�F�s�{,30,12,180,115,,�ؑ�,��P��Z���n��,2012�N��P�l����,3800.00000000000000000000,21.1
�Ȗ،�,�F�s�{�s,�򂪋u,�F�s�{,25,27,115,100,,�ؑ�,��P��Z���n��,2010�N��S�l����,1700.00000000000000000000,14.8
�Ȗ،�,�F�s�{�s,�򂪋u,�F�s�{,19,,1200,260,,�S����,���Z���n��,2010�N��Q�l����,9800.00000000000000000000,8.2
�Ȗ،�,�F�s�{�s,�򂪋u,�F�s�{,30,51,530,100,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2800.00000000000000000000,5.3
�Ȗ،�,�F�s�{�s,�򂪋u,�F�s�{,30,,150,,,,��P��Z���n��,2010�N��Q�l����,1000.00000000000000000000,6.7
�Ȗ،�,�F�s�{�s,�򂪋u,�F�s�{,29,17,165,130,,�ؑ�,��P��Z���n��,2010�N��Q�l����,3700.00000000000000000000,22.4
�Ȗ،�,�F�s�{�s,�򂪋u,�F�s�{,30,40,150,90,,�ؑ�,���Z���n��,2009�N��S�l����,1600.00000000000000000000,10.7
�Ȗ،�,�F�s�{�s,�򂪋u,�F�s�{,30,27,175,140,,�ؑ�,��P��Z���n��,2009�N��S�l����,1900.00000000000000000000,10.9
�Ȗ،�,�F�s�{�s,�򂪋u,�F�s�{,25,27,160,145,,�ؑ�,��P��Z���n��,2009�N��S�l����,1800.00000000000000000000,11.3
�Ȗ،�,�F�s�{�s,�򂪋u,�F�s�{,30,15,270,130,,�ؑ�,��P��Z���n��,2009�N��R�l����,5400.00000000000000000000,20
�Ȗ،�,�F�s�{�s,�򂪋u,�F�s�{,23,,70,,,,��P��Z���n��,2009�N��Q�l����,380.00000000000000000000,5.4
�Ȗ،�,�F�s�{�s,�򂪋u,�F�s�{,29,41,165,105,,�y�ʓS����,��P��Z���n��,2009�N��P�l����,2500.00000000000000000000,15.2
�Ȗ،�,�F�s�{�s,�򂪋u,�F�s�{,30,21,180,110,,�ؑ�,��P��Z���n��,2008�N��S�l����,3800.00000000000000000000,21.1
�Ȗ،�,�F�s�{�s,�򂪋u,�F�s�{,30,16,115,105,,�ؑ�,��P��Z���n��,2008�N��Q�l����,3000.00000000000000000000,26.1
�Ȗ،�,�F�s�{�s,�򂪋u,�F�s�{,25,19,160,115,,�S����,��P��Z���n��,2007�N��R�l����,3200.00000000000000000000,20
�Ȗ،�,�F�s�{�s,�򂪋u,�F�s�{,30,32,240,145,,�y�ʓS����,��P��Z���n��,2007�N��R�l����,3700.00000000000000000000,15.4
