�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�{���s,���{��,�V�s,8,3,180,100,,�ؑ�,���H�ƒn��,2022�N��R�l����,2400.00000000000000000000,13.3
�L����,�{���s,���{��,����,18,48,2000,2000,,�q�b,��P��Z���n��,2022�N��R�l����,3300.00000000000000000000,1.7
�L����,�{���s,���{��,����,10,2,260,125,,,���H�ƒn��,2022�N��Q�l����,4200.00000000000000000000,16.2
�L����,�{���s,���{��,����,16,18,1000,520,,�ؑ�,���H�ƒn��,2022�N��P�l����,5700.00000000000000000000,5.7
�L����,�{���s,���{��,����,18,55,220,65,,�ؑ�,��P��Z���n��,2021�N��S�l����,320.00000000000000000000,1.5
�L����,�{���s,���{��,����,7,57,900,900,,�S�����A�ؑ�,���H�ƒn��,2021�N��R�l����,2700.00000000000000000000,3
�L����,�{���s,���{��,����,13,4,185,105,,�ؑ�,���H�ƒn��,2021�N��P�l����,1800.00000000000000000000,9.7
�L����,�{���s,���{��,����,13,,180,100,,,���H�ƒn��,2020�N��S�l����,1600.00000000000000000000,8.9
�L����,�{���s,���{��,�V�s,13,19,500,195,,�ؑ�,���H�ƒn��,2020�N��P�l����,2200.00000000000000000000,4.4
�L����,�{���s,���{��,�V�s,14,42,1400,1500,,�S����,���H�ƒn��,2020�N��P�l����,7200.00000000000000000000,5.1
�L����,�{���s,���{��,����,20,5,165,100,,�ؑ�,���H�ƒn��,2019�N��S�l����,2500.00000000000000000000,15.2
�L����,�{���s,���{��,����,16,5,180,115,,�ؑ�,���H�ƒn��,2019�N��Q�l����,3600.00000000000000000000,20
�L����,�{���s,���{��,����,7,54,560,510,,�S����,���H�ƒn��,2018�N��P�l����,510.00000000000000000000,0.9
�L����,�{���s,���{��,����,14,6,200,135,,,���H�ƒn��,2017�N��S�l����,4300.00000000000000000000,21.5
�L����,�{���s,���{��,����,15,21,930,220,,�ؑ�,���H�ƒn��,2017�N��R�l����,4200.00000000000000000000,4.5
�L����,�{���s,���{��,�V�s,14,63,830,155,,�ؑ�,���H�ƒn��,2016�N��Q�l����,1300.00000000000000000000,1.6
�L����,�{���s,���{��,�V�s,11,54,680,480,,�S����,���H�ƒn��,2016�N��P�l����,1500.00000000000000000000,2.2
�L����,�{���s,���{��,����,8,51,1000,390,,�ؑ�,���H�ƒn��,2013�N��S�l����,2800.00000000000000000000,2.8
�L����,�{���s,���{��,�V�s,4,57,2000,510,,�S����,���H�ƒn��,2012�N��R�l����,4000.00000000000000000000,2
�L����,�{���s,���{��,����,9,,200,155,,�ؑ�,���H�ƒn��,2012�N��R�l����,800.00000000000000000000,4
�L����,�{���s,���{��,����,9,17,140,100,,�ؑ�,���H�ƒn��,2011�N��R�l����,1800.00000000000000000000,12.9
�L����,�{���s,���{��,����,15,57,1100,300,,�y�ʓS����,���H�ƒn��,2011�N��Q�l����,2000.00000000000000000000,1.8
�L����,�{���s,���{��,����,10,59,360,260,,�ؑ�,���H�ƒn��,2011�N��Q�l����,1000.00000000000000000000,2.8
�L����,�{���s,���{��,����,13,57,165,70,,�ؑ�,���H�ƒn��,2009�N��S�l����,470.00000000000000000000,2.8
�L����,�{���s,���{��,�V�s,24,42,280,420,,�S����,���H�ƒn��,2009�N��P�l����,1300.00000000000000000000,4.6
�L����,�{���s,���{��,�V�s,12,23,700,330,,�ؑ�,���H�ƒn��,2008�N��Q�l����,4700.00000000000000000000,6.7
�L����,�{���s,���{��,�V�s,12,54,460,480,,�S����,���H�ƒn��,2008�N��Q�l����,970.00000000000000000000,2.1
�L����,�{���s,���{��,�V�s,13,29,220,190,,�ؑ�,���H�ƒn��,2008�N��Q�l����,980.00000000000000000000,4.5
�L����,�{���s,���{��,�V�s,13,56,140,110,,�ؑ�,���H�ƒn��,2008�N��Q�l����,4000.00000000000000000000,28.6
�L����,�{���s,���{��,����,19,55,155,105,,�y�ʓS����,��P��Z���n��,2008�N��P�l����,400.00000000000000000000,2.6
