�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,���֎s,�F������,����,30,2,165,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,3100.00000000000000000000,18.8
�R����,���֎s,�F������,����,30,,250,110,,,��P��Z���n��,2022�N��R�l����,3200.00000000000000000000,12.8
�R����,���֎s,�F������,����,30,,320,220,,�ؑ�,��P��Z���n��,2022�N��P�l����,500.00000000000000000000,1.6
�R����,���֎s,�F������,����,30,2,210,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,3100.00000000000000000000,14.8
�R����,���֎s,�F������,����,30,3,180,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2800.00000000000000000000,15.6
�R����,���֎s,�F������,����,30,6,185,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2700.00000000000000000000,14.6
�R����,���֎s,�F������,����,30,6,190,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2700.00000000000000000000,14.2
�R����,���֎s,�F������,����,30,43,260,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,770.00000000000000000000,3
�R����,���֎s,�F������,����,30,41,155,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,730.00000000000000000000,4.7
�R����,���֎s,�F������,����,30,37,310,200,,�S����,��P��Z���n��,2015�N��Q�l����,1900.00000000000000000000,6.1
�R����,���֎s,�F������,����,30,50,560,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1600.00000000000000000000,2.9
�R����,���֎s,�F������,����,30,,400,115,,,��P�풆���w�Z����p�n��,2011�N��S�l����,1100.00000000000000000000,2.8
�R����,���֎s,�F������,����,30,50,560,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,1300.00000000000000000000,2.3
�R����,���֎s,�F������,����,30,33,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,1700.00000000000000000000,8.5
�R����,���֎s,�F������,����,30,35,250,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,1500.00000000000000000000,6
�R����,���֎s,�F������,����,30,70,220,115,,�ؑ�,��P��Z���n��,2009�N��R�l����,750.00000000000000000000,3.4
�R����,���֎s,�F������,����,30,46,230,240,,�S����,��P�풆���w�Z����p�n��,2009�N��R�l����,300.00000000000000000000,1.3
