�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,�O�̉Y��,����,30,,90,,,,���Z���n��,2021�N��Q�l����,1500.00000000000000000000,16.7
���茧,����s,�O�̉Y��,����,26,,50,,,,,2019�N��R�l����,800.00000000000000000000,16
���茧,����s,�O�̉Y��,����,26,,125,,,,�ߗ׏��ƒn��,2018�N��S�l����,2100.00000000000000000000,16.8
���茧,����s,�O�̉Y��,����,26,,155,,,,,2018�N��R�l����,400.00000000000000000000,2.6
���茧,����s,�O�̉Y��,����,30,,165,,,,��P��Z���n��,2018�N��P�l����,110.00000000000000000000,0.7
���茧,����s,�O�̉Y��,����,30,,140,,,,��Q��Z���n��,2017�N��S�l����,450.00000000000000000000,3.2
���茧,����s,�O�̉Y��,����,30,,185,,,,��P��Z���n��,2014�N��P�l����,50.00000000000000000000,0.3
���茧,����s,�O�̉Y��,����,30,,100,,,,���Z���n��,2014�N��P�l����,1100.00000000000000000000,11
���茧,����s,�O�̉Y��,����,30,,80,,,,��P��Z���n��,2012�N��S�l����,110.00000000000000000000,1.4
���茧,����s,�O�̉Y��,����,30,,50,,,,��Q��Z���n��,2010�N��S�l����,130.00000000000000000000,2.6
���茧,����s,�O�̉Y��,����,25,,80,,,,�ߗ׏��ƒn��,2010�N��R�l����,1200.00000000000000000000,15
���茧,����s,�O�̉Y��,����,30,,115,,,,��Q��Z���n��,2009�N��S�l����,90.00000000000000000000,0.8
���茧,����s,�O�̉Y��,����,30,,65,,,,���Z���n��,2009�N��R�l����,470.00000000000000000000,7.2
���茧,����s,�O�̉Y��,����,26,,125,,,,�ߗ׏��ƒn��,2009�N��Q�l����,2200.00000000000000000000,17.6
���茧,����s,�O�̉Y��,����,30,,220,,,,��Q��Z���n��,2007�N��Q�l����,250.00000000000000000000,1.1
