�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���]�s,��Â��u,���],60,45,270,135,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,4.1
������,���]�s,��Â��u,���],60,,420,,,,��P���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,6.2
������,���]�s,��Â��u,���],60,45,270,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,950.00000000000000000000,3.5
������,���]�s,��Â��u,���],30,14,260,135,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,2900.00000000000000000000,11.2
������,���]�s,��Â��u,���],60,46,300,65,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1100.00000000000000000000,3.7
������,���]�s,��Â��u,���],60,3,155,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3100.00000000000000000000,20
������,���]�s,��Â��u,���],60,43,300,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,4
������,���]�s,��Â��u,���],60,42,320,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1100.00000000000000000000,3.4
������,���]�s,��Â��u,���],60,42,290,90,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,8.3
������,���]�s,��Â��u,���],60,27,330,155,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,5.8
������,���]�s,��Â��u,���],60,45,290,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,8.3
������,���]�s,��Â��u,���],30,7,155,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2600.00000000000000000000,16.8
������,���]�s,��Â��u,���],60,46,360,120,,�q�b,��P��Z���n��,2016�N��Q�l����,1400.00000000000000000000,3.9
������,���]�s,��Â��u,���],30,46,270,120,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1500.00000000000000000000,5.6
������,���]�s,��Â��u,���],60,44,290,100,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1600.00000000000000000000,5.5
������,���]�s,��Â��u,���],60,46,270,195,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1400.00000000000000000000,5.2
������,���]�s,��Â��u,���],60,,280,120,,,��P���w�Z����p�n��,2013�N��Q�l����,1500.00000000000000000000,5.4
������,���]�s,��Â��u,���],60,20,250,150,,�ؑ�,�s�X���������,2010�N��S�l����,3200.00000000000000000000,12.8
������,���]�s,��Â��u,���],60,44,410,90,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1200.00000000000000000000,2.9
������,���]�s,��Â��u,���],60,20,250,130,,�ؑ�,�s�X���������,2007�N��Q�l����,2700.00000000000000000000,10.8
