�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���ˎs,����,�Ԓ�,30,1,260,105,,,��P�풆���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,13.5
��錧,���ˎs,����,�Ԓ�,30,2,260,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,10.8
��錧,���ˎs,����,�Ԓ�,30,51,320,1500,,,��P�풆���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,5.3
��錧,���ˎs,����,�Ԓ�,30,,130,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,400.00000000000000000000,3.1
��錧,���ˎs,����,����,30,6,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2500.00000000000000000000,11.9
��錧,���ˎs,����,�Ԓ�,30,9,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2700.00000000000000000000,12.9
��錧,���ˎs,����,�Ԓ�,30,8,220,125,,,��P�풆���w�Z����p�n��,2016�N��P�l����,3200.00000000000000000000,14.5
��錧,���ˎs,����,����,30,8,220,130,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,3200.00000000000000000000,14.5
��錧,���ˎs,����,����,30,14,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2900.00000000000000000000,13.8
