�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,��v��S�v�钬,�厚�y��,�V���O��,90,,90,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,470.00000000000000000000,5.2
�F�{��,��v��S�v�钬,�厚�y��,�V���O��,90,,500,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,4
�F�{��,��v��S�v�钬,�厚�y��,�V���O��,90,,760,,,,���Z���n��,2022�N��S�l����,5300.00000000000000000000,7
�F�{��,��v��S�v�钬,�厚�y��,�V���O��,90,,165,,,,���Z���n��,2022�N��R�l����,1500.00000000000000000000,9.1
�F�{��,��v��S�v�钬,�厚�y��,,,,290,,,,��P��Z���n��,2021�N��S�l����,1500.00000000000000000000,5.2
�F�{��,��v��S�v�钬,�厚�y��,�V���O��,90,,250,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,4.4
�F�{��,��v��S�v�钬,�厚�y��,�V���O��,90,,90,,,,,2021�N��P�l����,440.00000000000000000000,4.9
�F�{��,��v��S�v�钬,�厚�y��,�V���O��,90,,170,,,,,2021�N��P�l����,650.00000000000000000000,3.8
�F�{��,��v��S�v�钬,�厚�y��,�V���O��,90,,220,,,,,2020�N��S�l����,1100.00000000000000000000,5
�F�{��,��v��S�v�钬,�厚�y��,�V���O��,90,,360,,,,,2020�N��S�l����,1300.00000000000000000000,3.6
�F�{��,��v��S�v�钬,�厚�y��,�V���O��,90,,240,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,150.00000000000000000000,0.6
�F�{��,��v��S�v�钬,�厚�y��,�V���O��,90,,270,,,,���Z���n��,2020�N��R�l����,1800.00000000000000000000,6.7
�F�{��,��v��S�v�钬,�厚�y��,�V���O��,90,,210,,,,���Z���n��,2020�N��R�l����,1100.00000000000000000000,5.2
�F�{��,��v��S�v�钬,�厚�y��,�V���O��,90,,270,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,830.00000000000000000000,3.1
�F�{��,��v��S�v�钬,�厚�y��,�V���O��,90,,190,,,,,2020�N��P�l����,970.00000000000000000000,5.1
�F�{��,��v��S�v�钬,�厚�y��,�V���O��,90,,440,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,2100.00000000000000000000,4.8
�F�{��,��v��S�v�钬,�厚�y��,�V���O��,90,,460,,,,,2020�N��P�l����,2800.00000000000000000000,6.1
�F�{��,��v��S�v�钬,�厚�y��,�V���O��,90,,260,,,,,2019�N��S�l����,900.00000000000000000000,3.5
�F�{��,��v��S�v�钬,�厚�y��,�V���O��,90,,320,,,,,2019�N��S�l����,1600.00000000000000000000,5
�F�{��,��v��S�v�钬,�厚�y��,�V���O��,90,,320,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,1200.00000000000000000000,3.8
�F�{��,��v��S�v�钬,�厚�y��,�V���O��,90,,260,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,1100.00000000000000000000,4.2
�F�{��,��v��S�v�钬,�厚�y��,�V���O��,90,,170,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,760.00000000000000000000,4.5
�F�{��,��v��S�v�钬,�厚�y��,�V���O��,90,,250,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,1000.00000000000000000000,4
�F�{��,��v��S�v�钬,�厚�y��,�V���O��,90,,165,,,,���Z���n��,2018�N��S�l����,700.00000000000000000000,4.2
�F�{��,��v��S�v�钬,�厚�y��,�V���O��,90,,1100,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,4000.00000000000000000000,3.6
�F�{��,��v��S�v�钬,�厚�y��,�V���O��,90,,240,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,1400.00000000000000000000,5.8
�F�{��,��v��S�v�钬,�厚�y��,�V���O��,90,,200,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,1200.00000000000000000000,6
�F�{��,��v��S�v�钬,�厚�y��,�V���O��,90,,310,,,,�s�X���������,2018�N��R�l����,540.00000000000000000000,1.7
�F�{��,��v��S�v�钬,�厚�y��,�V���O��,90,,180,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,600.00000000000000000000,3.3
�F�{��,��v��S�v�钬,�厚�y��,���O��,90,,280,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,1300.00000000000000000000,4.6
�F�{��,��v��S�v�钬,�厚�y��,�V���O��,90,,270,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,660.00000000000000000000,2.4
�F�{��,��v��S�v�钬,�厚�y��,�V���O��,90,,150,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,330.00000000000000000000,2.2
�F�{��,��v��S�v�钬,�厚�y��,���O��,90,,150,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,550.00000000000000000000,3.7
�F�{��,��v��S�v�钬,�厚�y��,�V���O��,90,,330,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,1000.00000000000000000000,3
�F�{��,��v��S�v�钬,�厚�y��,�V���O��,90,,500,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,1500.00000000000000000000,3
�F�{��,��v��S�v�钬,�厚�y��,�V���O��,90,,95,,,,��P�풆���w�Z����p�n��,2017�N��R�l����,500.00000000000000000000,5.3
�F�{��,��v��S�v�钬,�厚�y��,�V���O��,90,,95,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,150.00000000000000000000,1.6
�F�{��,��v��S�v�钬,�厚�y��,�V���O��,90,,2000,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,4300.00000000000000000000,2.2
�F�{��,��v��S�v�钬,�厚�y��,�V���O��,90,,165,,,,��P�풆���w�Z����p�n��,2015�N��R�l����,600.00000000000000000000,3.6
�F�{��,��v��S�v�钬,�厚�y��,�V���O��,90,,340,,,,��P�풆���w�Z����p�n��,2014�N��R�l����,1200.00000000000000000000,3.5
�F�{��,��v��S�v�钬,�厚�y��,�V���O��,90,,190,,,,���Z���n��,2014�N��Q�l����,1100.00000000000000000000,5.8
�F�{��,��v��S�v�钬,�厚�y��,���O��,90,,280,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,1100.00000000000000000000,3.9
�F�{��,��v��S�v�钬,�厚�y��,�V���O��,90,,185,,,,��P�풆���w�Z����p�n��,2012�N��P�l����,850.00000000000000000000,4.6
�F�{��,��v��S�v�钬,�厚�y��,���O��,90,,210,,,,��P�풆���w�Z����p�n��,2012�N��P�l����,750.00000000000000000000,3.6
�F�{��,��v��S�v�钬,�厚�y��,�V���O��,90,,240,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,1300.00000000000000000000,5.4
�F�{��,��v��S�v�钬,�厚�y��,���O��,90,,200,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,900.00000000000000000000,4.5
�F�{��,��v��S�v�钬,�厚�y��,���O��,90,,170,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,440.00000000000000000000,2.6
�F�{��,��v��S�v�钬,�厚�y��,�V���O��,90,,165,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,1000.00000000000000000000,6.1
�F�{��,��v��S�v�钬,�厚�y��,�V���O��,90,,75,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,200.00000000000000000000,2.7
�F�{��,��v��S�v�钬,�厚�y��,���O��,90,,330,,,,��P�풆���w�Z����p�n��,2009�N��S�l����,1500.00000000000000000000,4.5
�F�{��,��v��S�v�钬,�厚�y��,,,,670,,,,,2009�N��Q�l����,480.00000000000000000000,0.7
�F�{��,��v��S�v�钬,�厚�y��,,,,450,,,,,2009�N��Q�l����,300.00000000000000000000,0.7
�F�{��,��v��S�v�钬,�厚�y��,,,,130,,,,,2009�N��Q�l����,88.00000000000000000000,0.7
�F�{��,��v��S�v�钬,�厚�y��,,,,390,,,,,2009�N��Q�l����,260.00000000000000000000,0.7
�F�{��,��v��S�v�钬,�厚�y��,,,,330,,,,,2009�N��Q�l����,220.00000000000000000000,0.7
�F�{��,��v��S�v�钬,�厚�y��,���O��,90,,135,,,,��P�풆���w�Z����p�n��,2009�N��P�l����,530.00000000000000000000,3.9
�F�{��,��v��S�v�钬,�厚�y��,�V���O��,90,,260,,,,��P�풆���w�Z����p�n��,2008�N��S�l����,850.00000000000000000000,3.3
�F�{��,��v��S�v�钬,�厚�y��,���O��,90,,220,,,,��P�풆���w�Z����p�n��,2008�N��P�l����,1500.00000000000000000000,6.8
�F�{��,��v��S�v�钬,�厚�y��,,,,185,,,,,2007�N��R�l����,850.00000000000000000000,4.6
�F�{��,��v��S�v�钬,�厚�y��,,,,2000,,,,,2007�N��R�l����,5000.00000000000000000000,2.5
