�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,���V�\�s,���V�\,,,47,180,75,,�ؑ�,�s�s�v����O,2023�N��R�l����,300.00000000000000000000,1.7
��������,���V�\�s,���V�\,,,42,210,240,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,1900.00000000000000000000,9
��������,���V�\�s,���V�\,,,60,410,125,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,1900.00000000000000000000,4.6
��������,���V�\�s,���V�\,,,17,1700,270,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,1.9
��������,���V�\�s,���V�\,,,42,440,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,860.00000000000000000000,2
��������,���V�\�s,���V�\,,,32,230,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,700.00000000000000000000,3
��������,���V�\�s,���V�\,,,,300,65,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,200.00000000000000000000,0.7
��������,���V�\�s,���V�\,,,,320,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,750.00000000000000000000,2.3
��������,���V�\�s,���V�\,,,,990,270,,�S����,�s�s�v����O,2022�N��R�l����,450.00000000000000000000,0.5
��������,���V�\�s,���V�\,,,44,360,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,130.00000000000000000000,0.4
��������,���V�\�s,���V�\,,,,380,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,890.00000000000000000000,2.3
��������,���V�\�s,���V�\,,,,300,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1600.00000000000000000000,5.3
��������,���V�\�s,���V�\,,,2,190,90,,�ؑ�,�s�s�v����O,2022�N��Q�l����,1800.00000000000000000000,9.5
��������,���V�\�s,���V�\,,,66,145,80,,�ؑ�,���H�ƒn��,2022�N��P�l����,280.00000000000000000000,1.9
��������,���V�\�s,���V�\,,,,650,580,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1400.00000000000000000000,2.2
��������,���V�\�s,���V�\,,,25,410,65,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,500.00000000000000000000,1.2
��������,���V�\�s,���V�\,,,,390,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,300.00000000000000000000,0.8
��������,���V�\�s,���V�\,,,64,1300,420,,�q�b,��P��Z���n��,2021�N��S�l����,1400.00000000000000000000,1.1
��������,���V�\�s,���V�\,,,,1000,110,,�ؑ�,�s�s�v����O,2021�N��S�l����,850.00000000000000000000,0.9
��������,���V�\�s,���V�\,,,,270,80,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,100.00000000000000000000,0.4
��������,���V�\�s,���V�\,,,39,1000,180,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,1.2
��������,���V�\�s,���V�\,,,52,300,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,100.00000000000000000000,0.3
��������,���V�\�s,���V�\,,,34,280,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,600.00000000000000000000,2.1
��������,���V�\�s,���V�\,,,12,570,135,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2000.00000000000000000000,3.5
��������,���V�\�s,���V�\,,,50,350,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,100.00000000000000000000,0.3
��������,���V�\�s,���V�\,,,,1100,90,,�ؑ�,��P��Z���n��,2020�N��R�l����,490.00000000000000000000,0.4
��������,���V�\�s,���V�\,,,35,200,125,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1000.00000000000000000000,5
��������,���V�\�s,���V�\,,,37,380,230,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1500.00000000000000000000,3.9
��������,���V�\�s,���V�\,,,29,200,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,550.00000000000000000000,2.8
��������,���V�\�s,���V�\,,,43,250,280,,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,1100.00000000000000000000,4.4
��������,���V�\�s,���V�\,,,51,125,55,,�ؑ�,��P��Z���n��,2019�N��S�l����,350.00000000000000000000,2.8
��������,���V�\�s,���V�\,,,,270,,,�ؑ�,���H�ƒn��,2019�N��R�l����,100.00000000000000000000,0.4
��������,���V�\�s,���V�\,,,58,135,65,,�u���b�N��,��P��Z���n��,2019�N��R�l����,250.00000000000000000000,1.9
��������,���V�\�s,���V�\,,,54,165,165,,�ؑ�,���Z���n��,2019�N��R�l����,45.00000000000000000000,0.3
��������,���V�\�s,���V�\,,,46,230,70,,�ؑ�,��P��Z���n��,2019�N��P�l����,400.00000000000000000000,1.7
��������,���V�\�s,���V�\,,,57,640,,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1400.00000000000000000000,2.2
��������,���V�\�s,���V�\,,,57,2000,1000,,�r�q�b,���ƒn��,2018�N��S�l����,2900.00000000000000000000,1.5
��������,���V�\�s,���V�\,,,,900,,,,��P��Z���n��,2018�N��S�l����,1900.00000000000000000000,2.1
��������,���V�\�s,���V�\,,,46,190,80,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,250.00000000000000000000,1.3
��������,���V�\�s,���V�\,,,43,110,,,�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,370.00000000000000000000,3.4
��������,���V�\�s,���V�\,,,30,630,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1200.00000000000000000000,1.9
��������,���V�\�s,���V�\,,,31,390,145,,�ؑ�,��P��Z���n��,2018�N��P�l����,1200.00000000000000000000,3.1
��������,���V�\�s,���V�\,,,17,340,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1300.00000000000000000000,3.8
��������,���V�\�s,���V�\,,,,210,,,,���H�ƒn��,2017�N��S�l����,150.00000000000000000000,0.7
��������,���V�\�s,���V�\,,,50,480,,,,��P��Z���n��,2017�N��S�l����,710.00000000000000000000,1.5
��������,���V�\�s,���V�\,,,34,730,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,700.00000000000000000000,1
��������,���V�\�s,���V�\,,,39,95,,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,150.00000000000000000000,1.6
��������,���V�\�s,���V�\,,,47,150,95,,�S����,�s�s�v����O,2017�N��R�l����,380.00000000000000000000,2.5
��������,���V�\�s,���V�\,,,31,300,135,,�q�b,��P���w�Z����p�n��,2017�N��Q�l����,1000.00000000000000000000,3.3
��������,���V�\�s,���V�\,,,29,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,900.00000000000000000000,3.3
��������,���V�\�s,���V�\,,,50,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,400.00000000000000000000,2.4
��������,���V�\�s,���V�\,,,66,145,80,,�ؑ�,���H�ƒn��,2016�N��S�l����,220.00000000000000000000,1.5
��������,���V�\�s,���V�\,,,13,210,230,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,3200.00000000000000000000,15.2
��������,���V�\�s,���V�\,,,,260,85,,�ؑ�,��P��Z���n��,2015�N��R�l����,450.00000000000000000000,1.7
��������,���V�\�s,���V�\,,,46,930,170,,�q�b,���H�ƒn��,2015�N��R�l����,1500.00000000000000000000,1.6
��������,���V�\�s,���V�\,,,,1300,,,,�s�s�v����O,2015�N��Q�l����,350.00000000000000000000,0.3
��������,���V�\�s,���V�\,,,29,195,70,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,750.00000000000000000000,3.8
��������,���V�\�s,���V�\,,,,240,90,,,��P�풆���w�Z����p�n��,2014�N��S�l����,150.00000000000000000000,0.6
��������,���V�\�s,���V�\,,,45,170,80,,�ؑ�,��P��Z���n��,2014�N��S�l����,350.00000000000000000000,2.1
��������,���V�\�s,���V�\,,,46,220,80,,�ؑ�,��P��Z���n��,2014�N��R�l����,350.00000000000000000000,1.6
��������,���V�\�s,���V�\,,,30,430,80,,�ؑ�,�s�s�v����O,2014�N��Q�l����,700.00000000000000000000,1.6
��������,���V�\�s,���V�\,,,,1000,200,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,950.00000000000000000000,1
��������,���V�\�s,���V�\,,,18,1300,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1500.00000000000000000000,1.2
��������,���V�\�s,���V�\,,,,115,,,�ؑ�,��P��Z���n��,2013�N��S�l����,320.00000000000000000000,2.8
��������,���V�\�s,���V�\,,,26,530,400,,�S����,�s�s�v����O,2013�N��S�l����,1000.00000000000000000000,1.9
��������,���V�\�s,���V�\,,,39,370,110,,�ؑ�,��P��Z���n��,2013�N��S�l����,750.00000000000000000000,2
��������,���V�\�s,���V�\,,,39,200,65,,�ؑ�,��P��Z���n��,2013�N��R�l����,200.00000000000000000000,1
��������,���V�\�s,���V�\,,,44,180,70,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,300.00000000000000000000,1.7
��������,���V�\�s,���V�\,,,,140,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,260.00000000000000000000,1.9
��������,���V�\�s,���V�\,,,45,170,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,210.00000000000000000000,1.2
��������,���V�\�s,���V�\,,,44,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,200.00000000000000000000,1.2
��������,���V�\�s,���V�\,,,46,180,120,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,500.00000000000000000000,2.8
��������,���V�\�s,���V�\,,,,410,,,�q�b,�ߗ׏��ƒn��,2012�N��S�l����,1700.00000000000000000000,4.1
��������,���V�\�s,���V�\,,,26,220,130,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1100.00000000000000000000,5
��������,���V�\�s,���V�\,,,,430,35,,�ؑ�,�s�s�v����O,2012�N��R�l����,60.00000000000000000000,0.1
��������,���V�\�s,���V�\,,,45,1500,1200,,�S����,���Z���n��,2012�N��Q�l����,3500.00000000000000000000,2.3
��������,���V�\�s,���V�\,,,44,140,120,,�ؑ�,���H�ƒn��,2012�N��P�l����,300.00000000000000000000,2.1
��������,���V�\�s,���V�\,,,48,560,300,,�S����,��P���w�Z����p�n��,2012�N��P�l����,1000.00000000000000000000,1.8
��������,���V�\�s,���V�\,,,51,670,80,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,500.00000000000000000000,0.7
��������,���V�\�s,���V�\,,,16,220,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,800.00000000000000000000,3.6
��������,���V�\�s,���V�\,,,48,590,125,,�q�b,��P���w�Z����p�n��,2011�N��R�l����,600.00000000000000000000,1
��������,���V�\�s,���V�\,,,44,670,,,�q�b,��P�풆���w�Z����p�n��,2011�N��Q�l����,600.00000000000000000000,0.9
��������,���V�\�s,���V�\,,,51,420,95,,�u���b�N��,��P���w�Z����p�n��,2011�N��P�l����,290.00000000000000000000,0.7
��������,���V�\�s,���V�\,,,50,350,105,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,260.00000000000000000000,0.7
��������,���V�\�s,���V�\,,,33,250,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1600.00000000000000000000,6.4
��������,���V�\�s,���V�\,,,53,410,,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1000.00000000000000000000,2.4
��������,���V�\�s,���V�\,,,59,370,60,,�u���b�N��,��P��Z���n��,2010�N��Q�l����,300.00000000000000000000,0.8
��������,���V�\�s,���V�\,,,,195,40,,�ؑ�,���H�ƒn��,2010�N��P�l����,200.00000000000000000000,1
��������,���V�\�s,���V�\,,,35,250,95,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,950.00000000000000000000,3.8
��������,���V�\�s,���V�\,,,39,165,55,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,450.00000000000000000000,2.7
��������,���V�\�s,���V�\,,,46,175,85,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,400.00000000000000000000,2.3
��������,���V�\�s,���V�\,,,35,440,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,230.00000000000000000000,0.5
��������,���V�\�s,���V�\,,,15,330,140,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,2400.00000000000000000000,7.3
��������,���V�\�s,���V�\,,,33,320,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,720.00000000000000000000,2.3
��������,���V�\�s,���V�\,,,15,300,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,2700.00000000000000000000,9
��������,���V�\�s,���V�\,,,33,1100,145,,�q�b,�s�s�v����O,2009�N��Q�l����,320.00000000000000000000,0.3
��������,���V�\�s,���V�\,,,,510,,,�ؑ�,��P��Z���n��,2009�N��Q�l����,800.00000000000000000000,1.6
��������,���V�\�s,���V�\,,,,180,45,,�ؑ�,���H�ƒn��,2009�N��P�l����,300.00000000000000000000,1.7
��������,���V�\�s,���V�\,,,,490,60,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,700.00000000000000000000,1.4
��������,���V�\�s,���V�\,,,21,940,85,,�ؑ�,�s�s�v����O,2009�N��P�l����,550.00000000000000000000,0.6
��������,���V�\�s,���V�\,,,44,190,175,,�y�ʓS����,���H�ƒn��,2009�N��P�l����,600.00000000000000000000,3.2
��������,���V�\�s,���V�\,,,24,320,75,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,500.00000000000000000000,1.6
��������,���V�\�s,���V�\,,,56,200,40,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,130.00000000000000000000,0.7
��������,���V�\�s,���V�\,,,16,270,80,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,1700.00000000000000000000,6.3
��������,���V�\�s,���V�\,,,16,840,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,2300.00000000000000000000,2.7
��������,���V�\�s,���V�\,,,29,440,85,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,1100.00000000000000000000,2.5
��������,���V�\�s,���V�\,,,56,80,80,,�ؑ�,���H�ƒn��,2007�N��Q�l����,30.00000000000000000000,0.4
��������,���V�\�s,���V�\,,,27,500,85,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,690.00000000000000000000,1.4
