�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,���Ȃ׎s,���������,�O��,6,3,290,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,850.00000000000000000000,2.9
�O�d��,���Ȃ׎s,���������,�O��,16,31,140,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,380.00000000000000000000,2.7
�O�d��,���Ȃ׎s,���������,�O��,2,,1100,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,400.00000000000000000000,0.4
�O�d��,���Ȃ׎s,���������,���,18,49,175,125,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,430.00000000000000000000,2.5
�O�d��,���Ȃ׎s,���������,�O��,5,7,200,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,3600.00000000000000000000,18
�O�d��,���Ȃ׎s,���������,�O��,5,7,290,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2800.00000000000000000000,9.7
�O�d��,���Ȃ׎s,���������,�O��,5,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,3900.00000000000000000000,16.3
�O�d��,���Ȃ׎s,���������,�O��,3,10,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1900.00000000000000000000,7.9
�O�d��,���Ȃ׎s,���������,�O��,23,31,290,140,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1600.00000000000000000000,5.5
�O�d��,���Ȃ׎s,���������,���,13,,680,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1100.00000000000000000000,1.6
�O�d��,���Ȃ׎s,���������,�O��,23,21,110,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,450.00000000000000000000,4.1
�O�d��,���Ȃ׎s,���������,�O��,5,11,170,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2000.00000000000000000000,11.8
�O�d��,���Ȃ׎s,���������,���,10,11,175,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2500.00000000000000000000,14.3
�O�d��,���Ȃ׎s,���������,�O��,3,,990,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,800.00000000000000000000,0.8
�O�d��,���Ȃ׎s,���������,���,11,13,1700,1200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,24000.00000000000000000000,14.1
�O�d��,���Ȃ׎s,���������,�O��,1,66,330,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1200.00000000000000000000,3.6
�O�d��,���Ȃ׎s,���������,���,22,21,290,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1600.00000000000000000000,5.5
