�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s�s�}��,���쒆��,�Z���^�[�k,1,,125,,,,���ƒn��,2022�N��S�l����,12000.00000000000000000000,96
�_�ސ쌧,���l�s�s�}��,���쒆��,�Z���^�[�k,3,23,70,145,,�S����,���ƒn��,2021�N��Q�l����,8200.00000000000000000000,117.1
�_�ސ쌧,���l�s�s�}��,���쒆��,�Z���^�[�k,4,18,170,630,,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,26000.00000000000000000000,152.9
�_�ސ쌧,���l�s�s�}��,���쒆��,�Z���^�[�k,8,18,670,740,,�S����,���ƒn��,2018�N��R�l����,40000.00000000000000000000,59.7
�_�ސ쌧,���l�s�s�}��,���쒆��,�Z���^�[�k,7,22,105,380,,�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,17000.00000000000000000000,161.9
�_�ސ쌧,���l�s�s�}��,���쒆��,�Z���^�[�k,4,14,330,2000,,�q�b,���ƒn��,2016�N��Q�l����,110000.00000000000000000000,333.3
�_�ސ쌧,���l�s�s�}��,���쒆��,�Z���^�[�k,1,23,70,145,,�S����,���ƒn��,2013�N��R�l����,8600.00000000000000000000,122.9
�_�ސ쌧,���l�s�s�}��,���쒆��,�Z���^�[�k,6,15,790,2000,,�q�b,�ߗ׏��ƒn��,2012�N��P�l����,120000.00000000000000000000,151.9
�_�ސ쌧,���l�s�s�}��,���쒆��,�Z���^�[�k,4,35,35,60,,�q�b,�ߗ׏��ƒn��,2008�N��S�l����,2600.00000000000000000000,74.3
�_�ސ쌧,���l�s�s�}��,���쒆��,�Z���^�[�k,3,23,560,600,,�S����,�ߗ׏��ƒn��,2007�N��R�l����,24000.00000000000000000000,42.9
