�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�h�юs,����,�h��,13,,200,115,,�ؑ�,�Q��Z��,2022�N��4�l����,2500.00000000000000000000,12.5
���m��,�h�юs,����,�h��,18,23,320,130,,�ؑ�,��Q��Z���n��,2018�N��R�l����,1300.00000000000000000000,4.1
���m��,�h�юs,����,�h��,19,28,690,510,,�S����,�ߗ׏��ƒn��,2017�N��S�l����,1500.00000000000000000000,2.2
���m��,�h�юs,����,�h��,15,28,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,6600.00000000000000000000,3.3
���m��,�h�юs,����,�h��,15,54,175,130,,�y�ʓS����,�ߗ׏��ƒn��,2014�N��R�l����,270.00000000000000000000,1.5
���m��,�h�юs,����,�h��,18,50,140,85,,�ؑ�,��Q��Z���n��,2014�N��Q�l����,93.00000000000000000000,0.7
���m��,�h�юs,����,�h��,19,30,270,105,,�ؑ�,��Q��Z���n��,2014�N��Q�l����,300.00000000000000000000,1.1
���m��,�h�юs,����,�h��,16,,760,,,,��Q��Z���n��,2012�N��R�l����,5100.00000000000000000000,6.7
���m��,�h�юs,����,�h��,19,34,220,165,,�ؑ�,��Q��Z���n��,2012�N��P�l����,1200.00000000000000000000,5.5
���m��,�h�юs,����,�h��,19,35,450,350,,,�ߗ׏��ƒn��,2011�N��S�l����,850.00000000000000000000,1.9
���m��,�h�юs,����,�h��,16,,165,,,,��Q��Z���n��,2009�N��Q�l����,400.00000000000000000000,2.4
���m��,�h�юs,����,�h��,15,49,120,115,,�ؑ�,��Q��Z���n��,2009�N��Q�l����,350.00000000000000000000,2.9
���m��,�h�юs,����,�h��,15,28,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,3500.00000000000000000000,1.8
���m��,�h�юs,����,�h��,14,48,200,140,,�ؑ�,��Q��Z���n��,2007�N��Q�l����,1400.00000000000000000000,7
