�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�����s,���䒬,���J,60,,370,,,,�s�s�v����O,2022�N��S�l����,150.00000000000000000000,0.4
���R��,�����s,���䒬,���J,90,,450,,,,�s�s�v����O,2020�N��R�l����,80.00000000000000000000,0.2
���R��,�����s,���䒬,���J,60,,990,,,,�s�s�v����O,2018�N��P�l����,41.00000000000000000000,0
���R��,�����s,���䒬,���J,60,,120,,,,�s�s�v����O,2015�N��S�l����,120.00000000000000000000,1
���R��,�����s,���䒬,���J,60,,145,,,,�s�s�v����O,2013�N��P�l����,2.00000000000000000000,0
���R��,�����s,���䒬,��������,,,200,,,,�s�s�v����O,2007�N��Q�l����,5.00000000000000000000,0
���R��,�����s,���䒬,��������,,,200,,,,�s�s�v����O,2007�N��Q�l����,5.10000000000000000000,0
���R��,�����s,���䒬,��������,,,100,,,,�s�s�v����O,2007�N��Q�l����,2.50000000000000000000,0
���R��,�����s,���䒬,��������,,,480,,,,�s�s�v����O,2007�N��Q�l����,12.00000000000000000000,0
���R��,�����s,���䒬,��������,,,140,,,,�s�s�v����O,2007�N��Q�l����,3.50000000000000000000,0
���R��,�����s,���䒬,,,,430,,,,�s�s�v����O,2007�N��Q�l����,11.00000000000000000000,0
