�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�ɍ��s,�����,�I��,120,49,490,110,,�ؑ�,�s�s�v����O,2021�N��S�l����,140.00000000000000000000,0.3
��������,�ɍ��s,�����,�I��,120,,670,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,400.00000000000000000000,0.6
��������,�ɍ��s,�����,,,48,690,130,,�ؑ�,�s�s�v����O,2019�N��Q�l����,210.00000000000000000000,0.3
��������,�ɍ��s,�����,�I��,120,28,830,145,,�ؑ�,�s�s�v����O,2016�N��R�l����,700.00000000000000000000,0.8
��������,�ɍ��s,�����,�g��,120,,175,80,,�ؑ�,��P��Z���n��,2014�N��S�l����,500.00000000000000000000,2.9
��������,�ɍ��s,�����,�I��,120,57,460,75,,�ؑ�,�s�s�v����O,2013�N��P�l����,70.00000000000000000000,0.2
��������,�ɍ��s,�����,,,49,490,110,,�ؑ�,�s�s�v����O,2009�N��S�l����,350.00000000000000000000,0.7
��������,�ɍ��s,�����,,,28,240,95,,�ؑ�,�s�s�v����O,2009�N��S�l����,580.00000000000000000000,2.4
��������,�ɍ��s,�����,,,,210,,,,�s�s�v����O,2009�N��Q�l����,150.00000000000000000000,0.7
