�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�l���s�s,���╔��,�ɐ��쓇,60,33,1700,370,,�S����,�s�X���������,2022�N��Q�l����,2800.00000000000000000000,1.6
�O�d��,�l���s�s,���╔��,�쌴��,30,40,120,60,,�ؑ�,�s�X���������,2022�N��Q�l����,450.00000000000000000000,3.8
�O�d��,�l���s�s,���╔��,�쌴��,30,40,100,65,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,420.00000000000000000000,4.2
�O�d��,�l���s�s,���╔��,�쌴��,30,56,165,105,,�ؑ�,�s�X���������,2021�N��S�l����,50.00000000000000000000,0.3
�O�d��,�l���s�s,���╔��,�쌴��,30,,180,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,3300.00000000000000000000,18.3
�O�d��,�l���s�s,���╔��,�쌴��,30,15,960,130,,�ؑ�,�s�X���������,2019�N��R�l����,2300.00000000000000000000,2.4
�O�d��,�l���s�s,���╔��,�쌴��,30,6,200,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1900.00000000000000000000,9.5
�O�d��,�l���s�s,���╔��,�쌴��,60,6,220,55,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,9.1
�O�d��,�l���s�s,���╔��,�쌴��,30,52,310,110,,�y�ʓS����,�s�X���������,2018�N��R�l����,100.00000000000000000000,0.3
�O�d��,�l���s�s,���╔��,�ɐ����{,30,11,220,135,,�y�ʓS����,�s�X���������,2018�N��Q�l����,3900.00000000000000000000,17.7
�O�d��,�l���s�s,���╔��,�쌴��,30,34,240,140,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,500.00000000000000000000,2.1
�O�d��,�l���s�s,���╔��,�쌴��,60,31,500,185,,�y�ʓS����,�s�X���������,2017�N��Q�l����,810.00000000000000000000,1.6
�O�d��,�l���s�s,���╔��,�ɐ����{,30,7,200,105,,�ؑ�,�s�X���������,2017�N��P�l����,2500.00000000000000000000,12.5
�O�d��,�l���s�s,���╔��,�쌴��,30,69,440,50,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,550.00000000000000000000,1.3
�O�d��,�l���s�s,���╔��,�ɐ����{,30,,170,,,,��P���w�Z����p�n��,2015�N��S�l����,400.00000000000000000000,2.4
�O�d��,�l���s�s,���╔��,�ɐ����{,30,9,200,120,,�y�ʓS����,�s�X���������,2015�N��S�l����,4100.00000000000000000000,20.5
�O�d��,�l���s�s,���╔��,�ɐ����{,30,10,200,105,,�ؑ�,�s�X���������,2015�N��Q�l����,3000.00000000000000000000,15
�O�d��,�l���s�s,���╔��,�ɐ����{,30,35,230,95,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,580.00000000000000000000,2.5
�O�d��,�l���s�s,���╔��,�ɐ����{,30,9,200,130,,�y�ʓS����,�s�X���������,2014�N��S�l����,4500.00000000000000000000,22.5
�O�d��,�l���s�s,���╔��,�쌴��,30,10,160,100,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,1200.00000000000000000000,7.5
�O�d��,�l���s�s,���╔��,�쌴��,30,,175,,,,��Q�풆���w�Z����p�n��,2014�N��R�l����,2900.00000000000000000000,16.6
�O�d��,�l���s�s,���╔��,�ɐ����{,30,,200,,,,�s�X���������,2014�N��Q�l����,4700.00000000000000000000,23.5
�O�d��,�l���s�s,���╔��,�ɐ����{,30,11,200,115,,�ؑ�,�s�X���������,2014�N��Q�l����,3400.00000000000000000000,17
�O�d��,�l���s�s,���╔��,�ɐ����{,30,11,200,125,,�y�ʓS����,�s�X���������,2013�N��S�l����,4100.00000000000000000000,20.5
�O�d��,�l���s�s,���╔��,�ɐ����{,30,,200,,,,�s�X���������,2013�N��R�l����,1200.00000000000000000000,6
�O�d��,�l���s�s,���╔��,�ɐ����{,30,,200,,,,�s�X���������,2013�N��R�l����,3600.00000000000000000000,18
�O�d��,�l���s�s,���╔��,�ɐ����{,30,10,200,130,,�ؑ�,�s�X���������,2013�N��R�l����,3700.00000000000000000000,18.5
�O�d��,�l���s�s,���╔��,�ɐ����{,30,10,200,135,,�ؑ�,�s�X���������,2013�N��Q�l����,2900.00000000000000000000,14.5
�O�d��,�l���s�s,���╔��,�ɐ����{,30,,200,,,,�s�X���������,2013�N��Q�l����,1000.00000000000000000000,5
�O�d��,�l���s�s,���╔��,�ɐ����{,30,,200,,,,�s�X���������,2013�N��P�l����,3600.00000000000000000000,18
�O�d��,�l���s�s,���╔��,�쌴��,30,12,300,115,,�ؑ�,�s�X���������,2012�N��Q�l����,3100.00000000000000000000,10.3
�O�d��,�l���s�s,���╔��,�쌴��,30,,300,,,,�s�X���������,2012�N��Q�l����,3200.00000000000000000000,10.7
�O�d��,�l���s�s,���╔��,�ɐ����{,30,34,175,115,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1200.00000000000000000000,6.9
�O�d��,�l���s�s,���╔��,�쌴��,30,,280,,,,�s�X���������,2012�N��P�l����,3000.00000000000000000000,10.7
�O�d��,�l���s�s,���╔��,���q��,30,35,540,70,,�S����,�s�X���������,2011�N��S�l����,1500.00000000000000000000,2.8
�O�d��,�l���s�s,���╔��,�쌴��,30,,45,,,,�s�X���������,2011�N��R�l����,20.00000000000000000000,0.4
�O�d��,�l���s�s,���╔��,�쌴��,30,49,1000,95,,�y�ʓS����,�s�X���������,2011�N��R�l����,1700.00000000000000000000,1.7
�O�d��,�l���s�s,���╔��,�쌴��,30,,1600,500,,�S����,�s�X���������,2011�N��R�l����,2300.00000000000000000000,1.4
�O�d��,�l���s�s,���╔��,�쌴��,60,52,2000,200,,�ؑ�,�s�X���������,2010�N��S�l����,3000.00000000000000000000,1.5
�O�d��,�l���s�s,���╔��,�쌴��,30,56,550,120,,�S����,�s�X���������,2009�N��S�l����,450.00000000000000000000,0.8
�O�d��,�l���s�s,���╔��,�쌴��,30,59,670,145,,�ؑ�,�s�X���������,2009�N��S�l����,1000.00000000000000000000,1.5
�O�d��,�l���s�s,���╔��,�ɐ����{,30,29,175,115,,�ؑ�,�s�X���������,2008�N��P�l����,1200.00000000000000000000,6.9
�O�d��,�l���s�s,���╔��,�쌴��,60,21,240,115,,�ؑ�,�s�X���������,2007�N��R�l����,2500.00000000000000000000,10.4
