�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�ٗюs,���g��,�ٗ�,24,38,1700,2000,,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,13000.00000000000000000000,7.6
�Q�n��,�ٗюs,���g��,�ٗ�,28,55,330,90,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,400.00000000000000000000,1.2
�Q�n��,�ٗюs,���g��,�ٗ�,23,,185,,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,200.00000000000000000000,1.1
�Q�n��,�ٗюs,���g��,�ٗ�,29,4,185,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,10.3
�Q�n��,�ٗюs,���g��,�ٗ�,26,36,230,125,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,500.00000000000000000000,2.2
�Q�n��,�ٗюs,���g��,�ٗ�,28,7,175,115,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1600.00000000000000000000,9.1
�Q�n��,�ٗюs,���g��,�ٗ�,29,7,175,110,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1800.00000000000000000000,10.3
�Q�n��,�ٗюs,���g��,�ٗ�,29,7,170,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1800.00000000000000000000,10.6
�Q�n��,�ٗюs,���g��,�ٗ�,25,7,260,120,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2700.00000000000000000000,10.4
�Q�n��,�ٗюs,���g��,�ٗ�,30,,165,,,,��P���w�Z����p�n��,2017�N��Q�l����,1700.00000000000000000000,10.3
�Q�n��,�ٗюs,���g��,�ٗ�,25,36,160,65,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,450.00000000000000000000,2.8
�Q�n��,�ٗюs,���g��,�ٗ�,26,11,230,125,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2600.00000000000000000000,11.3
�Q�n��,�ٗюs,���g��,�ٗ�,27,11,260,120,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2600.00000000000000000000,10
�Q�n��,�ٗюs,���g��,�ٗ�,27,,260,135,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,360.00000000000000000000,1.4
�Q�n��,�ٗюs,���g��,�ٗ�,28,37,190,105,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,450.00000000000000000000,2.4
�Q�n��,�ٗюs,���g��,�ٗ�,20,33,290,110,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,1500.00000000000000000000,5.2
�Q�n��,�ٗюs,���g��,�ٗ�,24,48,430,185,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1500.00000000000000000000,3.5
�Q�n��,�ٗюs,���g��,�ٗ�,27,40,370,105,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,440.00000000000000000000,1.2
�Q�n��,�ٗюs,���g��,�ٗ�,26,16,210,100,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2000.00000000000000000000,9.5
