�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�[�J�s,���O�c,���O�c,5,1,170,110,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2400.00000000000000000000,14.1
��ʌ�,�[�J�s,���O�c,���O�c,5,1,210,110,,,��P��Z���n��,2023�N��Q�l����,2900.00000000000000000000,13.8
��ʌ�,�[�J�s,���O�c,���O�c,5,1,210,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,12.9
��ʌ�,�[�J�s,���O�c,���O�c,5,2,200,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,12
��ʌ�,�[�J�s,������,���O�c,24,34,120,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,680.00000000000000000000,5.7
��ʌ�,�[�J�s,�r��,���O�c,23,2,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2900.00000000000000000000,13.8
��ʌ�,�[�J�s,���O�c,���O�c,18,23,520,60,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2000.00000000000000000000,3.8
��ʌ�,�[�J�s,���O�c,���O�c,18,23,1000,310,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3800.00000000000000000000,3.8
��ʌ�,�[�J�s,���O�c,���O�c,9,2,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,15.3
��ʌ�,�[�J�s,���O�c,���O�c,9,2,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,14
��ʌ�,�[�J�s,���O�c,���O�c,13,3,240,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,10.4
��ʌ�,�[�J�s,���O�c,���O�c,4,52,135,50,,�ؑ�,��P��Z���n��,2021�N��S�l����,40.00000000000000000000,0.3
��ʌ�,�[�J�s,���O�c,���O�c,6,3,220,105,,,��P��Z���n��,2021�N��R�l����,2000.00000000000000000000,9.1
��ʌ�,�[�J�s,���O�c,���O�c,6,3,200,105,,,��P��Z���n��,2021�N��R�l����,2200.00000000000000000000,11
��ʌ�,�[�J�s,���O�c,���O�c,19,36,260,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1600.00000000000000000000,6.2
��ʌ�,�[�J�s,���O�c,���O�c,13,3,250,130,,,��P�풆���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,10.4
��ʌ�,�[�J�s,���O�c,���O�c,5,4,280,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1900.00000000000000000000,6.8
��ʌ�,�[�J�s,���O�c,���O�c,5,3,280,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2200.00000000000000000000,7.9
��ʌ�,�[�J�s,���O�c,���O�c,8,3,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,12.7
��ʌ�,�[�J�s,���O�c,���O�c,12,8,175,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1800.00000000000000000000,10.3
��ʌ�,�[�J�s,���O�c,���O�c,6,3,210,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2100.00000000000000000000,10
��ʌ�,�[�J�s,���O�c,���O�c,5,4,280,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1900.00000000000000000000,6.8
��ʌ�,�[�J�s,���O�c,���O�c,5,62,690,510,,�ؑ�,��P��Z���n��,2021�N��P�l����,1300.00000000000000000000,1.9
��ʌ�,�[�J�s,���O�c,���O�c,14,3,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2600.00000000000000000000,10
��ʌ�,�[�J�s,���O�c,���O�c,12,8,175,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1500.00000000000000000000,8.6
��ʌ�,�[�J�s,���O�c,���O�c,9,19,330,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,5.2
��ʌ�,�[�J�s,���O�c,���O�c,5,31,110,90,,�ؑ�,��P��Z���n��,2020�N��R�l����,470.00000000000000000000,4.3
��ʌ�,�[�J�s,���O�c,���O�c,5,4,280,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2300.00000000000000000000,8.2
��ʌ�,�[�J�s,������,���O�c,19,42,115,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,320.00000000000000000000,2.8
��ʌ�,�[�J�s,���O�c,���O�c,9,4,290,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2400.00000000000000000000,8.3
��ʌ�,�[�J�s,���O�c,���O�c,10,43,155,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,600.00000000000000000000,3.9
��ʌ�,�[�J�s,���O�c,���O�c,9,4,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2700.00000000000000000000,11.3
��ʌ�,�[�J�s,���O�c,���O�c,8,46,135,60,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,220.00000000000000000000,1.6
��ʌ�,�[�J�s,������,���O�c,20,,900,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1000.00000000000000000000,1.1
��ʌ�,�[�J�s,�r��,���O�c,30,,1500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,550.00000000000000000000,0.4
��ʌ�,�[�J�s,���O�c,���O�c,6,5,175,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,2200.00000000000000000000,12.6
��ʌ�,�[�J�s,���O�c,���O�c,8,5,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2200.00000000000000000000,11
��ʌ�,�[�J�s,���O�c,���O�c,8,5,185,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2800.00000000000000000000,15.1
��ʌ�,�[�J�s,������,���O�c,23,26,500,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1100.00000000000000000000,2.2
��ʌ�,�[�J�s,���O�c,���O�c,9,5,190,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2600.00000000000000000000,13.7
��ʌ�,�[�J�s,���O�c,���O�c,4,6,320,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2000.00000000000000000000,6.3
��ʌ�,�[�J�s,������,���O�c,26,45,330,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,300.00000000000000000000,0.9
��ʌ�,�[�J�s,���O�c,���O�c,4,5,160,35,,,��P��Z���n��,2019�N��P�l����,2200.00000000000000000000,13.8
��ʌ�,�[�J�s,���O�c,���O�c,16,42,2000,1100,,�S����,���H�ƒn��,2019�N��P�l����,5500.00000000000000000000,2.8
��ʌ�,�[�J�s,���O�c,���O�c,16,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,560.00000000000000000000,1.5
��ʌ�,�[�J�s,���O�c,���O�c,6,5,390,115,,�ؑ�,��P��Z���n��,2019�N��P�l����,3700.00000000000000000000,9.5
��ʌ�,�[�J�s,���O�c,���O�c,13,6,240,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,3000.00000000000000000000,12.5
��ʌ�,�[�J�s,���O�c,���O�c,12,49,1600,530,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1500.00000000000000000000,0.9
��ʌ�,�嗢�S�񋏒�,�厚����,���O�c,14,45,125,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,140.00000000000000000000,1.1
��ʌ�,�[�J�s,���O�c,���O�c,15,15,300,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1500.00000000000000000000,5
��ʌ�,�[�J�s,���O�c,���O�c,10,39,1100,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1700.00000000000000000000,1.5
��ʌ�,�[�J�s,������,���O�c,29,43,150,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,380.00000000000000000000,2.5
��ʌ�,�[�J�s,���O�c,���O�c,5,6,200,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,2100.00000000000000000000,10.5
��ʌ�,�[�J�s,�Α�,���O�c,10,,240,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,3600.00000000000000000000,15
��ʌ�,�[�J�s,������,���O�c,23,14,240,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2500.00000000000000000000,10.4
��ʌ�,�[�J�s,���O�c,���O�c,5,41,220,115,,�ؑ�,��P��Z���n��,2018�N��Q�l����,850.00000000000000000000,3.9
��ʌ�,�嗢�S�񋏒�,�厚����,���O�c,11,61,2000,1100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,7500.00000000000000000000,3.8
��ʌ�,�[�J�s,������,���O�c,21,35,280,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,800.00000000000000000000,2.9
��ʌ�,�[�J�s,���O�c,���O�c,9,7,200,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,1800.00000000000000000000,9
��ʌ�,�[�J�s,���O�c,���O�c,6,29,1000,320,,�S����,��P��Z���n��,2018�N��P�l����,7100.00000000000000000000,7.1
��ʌ�,�[�J�s,�Α�,���O�c,7,6,240,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,4500.00000000000000000000,18.8
��ʌ�,�[�J�s,������,���O�c,20,7,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1900.00000000000000000000,8.6
��ʌ�,�[�J�s,������,���O�c,29,44,380,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,850.00000000000000000000,2.2
��ʌ�,�[�J�s,������,���O�c,20,7,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2200.00000000000000000000,11
��ʌ�,�[�J�s,���O�c,���O�c,12,26,970,560,,�S����,��P�풆���w�Z����p�n��,2017�N��Q�l����,8500.00000000000000000000,8.8
��ʌ�,�[�J�s,������,���O�c,30,33,420,170,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1700.00000000000000000000,4
��ʌ�,�[�J�s,���O�c,���O�c,14,7,230,115,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2500.00000000000000000000,10.9
��ʌ�,�[�J�s,������,���O�c,20,7,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2100.00000000000000000000,7.8
��ʌ�,�[�J�s,���O�c,���O�c,11,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,300.00000000000000000000,1.2
��ʌ�,�[�J�s,���O�c,���O�c,10,26,490,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1200.00000000000000000000,2.4
��ʌ�,�[�J�s,�Α�,���O�c,8,30,300,50,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,910.00000000000000000000,3
��ʌ�,�[�J�s,���O�c,���O�c,10,26,490,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,640.00000000000000000000,1.3
��ʌ�,�[�J�s,���O�c,���O�c,13,8,190,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2400.00000000000000000000,12.6
��ʌ�,�[�J�s,���O�c,���O�c,29,33,1300,380,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1000.00000000000000000000,0.8
��ʌ�,�[�J�s,���O�c,���O�c,9,44,140,70,,�ؑ�,��P��Z���n��,2016�N��R�l����,400.00000000000000000000,2.9
��ʌ�,�[�J�s,���O�c,���O�c,8,40,145,65,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,390.00000000000000000000,2.7
��ʌ�,�[�J�s,�Α�,���O�c,7,8,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1900.00000000000000000000,9.5
��ʌ�,�[�J�s,���O�c,���O�c,12,8,185,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2600.00000000000000000000,14.1
��ʌ�,�[�J�s,���O�c,���O�c,12,8,185,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2500.00000000000000000000,13.5
��ʌ�,�嗢�S�񋏒�,�厚����,���O�c,14,44,120,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,350.00000000000000000000,2.9
��ʌ�,�[�J�s,���O�c,���O�c,8,27,150,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,1100.00000000000000000000,7.3
��ʌ�,�[�J�s,���O�c,���O�c,26,19,230,140,,�y�ʓS����,�s�X���������,2015�N��S�l����,1900.00000000000000000000,8.3
��ʌ�,�[�J�s,���O�c,���O�c,18,11,185,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1700.00000000000000000000,9.2
��ʌ�,�[�J�s,���O�c,���O�c,8,9,370,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,3400.00000000000000000000,9.2
��ʌ�,�[�J�s,���O�c,���O�c,5,9,250,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,1900.00000000000000000000,7.6
��ʌ�,�[�J�s,�Α�,���O�c,9,9,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,4200.00000000000000000000,21
��ʌ�,�[�J�s,���O�c,���O�c,5,9,250,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2000.00000000000000000000,8
��ʌ�,�[�J�s,������,���O�c,28,17,1200,560,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,8900.00000000000000000000,7.4
��ʌ�,�[�J�s,������,���O�c,30,20,2000,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1800.00000000000000000000,0.9
��ʌ�,�[�J�s,���O�c,���O�c,7,29,990,250,,�ؑ�,��P��Z���n��,2015�N��P�l����,2100.00000000000000000000,2.1
��ʌ�,�[�J�s,���O�c,���O�c,10,50,260,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,280.00000000000000000000,1.1
��ʌ�,�[�J�s,���O�c,���O�c,8,44,130,70,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,260.00000000000000000000,2
��ʌ�,�[�J�s,���O�c,���O�c,11,10,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2400.00000000000000000000,10
��ʌ�,�[�J�s,������,���O�c,20,35,150,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,430.00000000000000000000,2.9
��ʌ�,�[�J�s,���O�c,���O�c,11,10,340,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2500.00000000000000000000,7.4
��ʌ�,�[�J�s,���O�c,���O�c,9,50,290,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,650.00000000000000000000,2.2
��ʌ�,�[�J�s,���O�c,���O�c,12,25,185,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,990.00000000000000000000,5.4
��ʌ�,�[�J�s,���O�c,���O�c,3,11,270,105,,�ؑ�,��P��Z���n��,2013�N��R�l����,2100.00000000000000000000,7.8
��ʌ�,�[�J�s,���O�c,���O�c,8,22,370,130,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1400.00000000000000000000,3.8
��ʌ�,�[�J�s,�r��,���O�c,18,19,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,50000.00000000000000000000,25
��ʌ�,�[�J�s,���O�c,���O�c,8,11,330,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2300.00000000000000000000,7
��ʌ�,�[�J�s,���O�c,���O�c,6,52,195,45,,�ؑ�,��P��Z���n��,2012�N��S�l����,400.00000000000000000000,2.1
��ʌ�,�[�J�s,���O�c,���O�c,5,32,155,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,880.00000000000000000000,5.7
��ʌ�,�[�J�s,���O�c,���O�c,11,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1900.00000000000000000000,5.6
��ʌ�,�[�J�s,���O�c,���O�c,12,12,280,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2400.00000000000000000000,8.6
��ʌ�,�[�J�s,���O�c,���O�c,5,12,270,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1800.00000000000000000000,6.7
��ʌ�,�[�J�s,������,���O�c,23,40,650,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1300.00000000000000000000,2
��ʌ�,�[�J�s,������,���O�c,14,26,550,130,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1800.00000000000000000000,3.3
��ʌ�,�[�J�s,���O�c,���O�c,15,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2900.00000000000000000000,2.9
��ʌ�,�嗢�S�񋏒�,�厚����,���O�c,13,43,160,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,380.00000000000000000000,2.4
��ʌ�,�[�J�s,���O�c,���O�c,5,32,155,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,550.00000000000000000000,3.5
��ʌ�,�[�J�s,���O�c,���O�c,11,12,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2400.00000000000000000000,10.4
��ʌ�,�[�J�s,���O�c,���O�c,4,13,400,110,,�ؑ�,��P��Z���n��,2011�N��R�l����,2200.00000000000000000000,5.5
��ʌ�,�[�J�s,������,���O�c,24,13,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,2600.00000000000000000000,13
��ʌ�,�[�J�s,���O�c,���O�c,11,13,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1800.00000000000000000000,8.2
��ʌ�,�[�J�s,���O�c,���O�c,8,,400,,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,3000.00000000000000000000,7.5
��ʌ�,�[�J�s,���O�c,���O�c,15,14,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1800.00000000000000000000,6.9
��ʌ�,�[�J�s,������,���O�c,28,35,135,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,870.00000000000000000000,6.4
��ʌ�,�[�J�s,���O�c,���O�c,15,14,310,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1900.00000000000000000000,6.1
��ʌ�,�[�J�s,���O�c,���O�c,6,14,310,105,,�ؑ�,��P��Z���n��,2010�N��R�l����,2400.00000000000000000000,7.7
��ʌ�,�[�J�s,���O�c,���O�c,2,,270,90,,�ؑ�,��P��Z���n��,2010�N��R�l����,200.00000000000000000000,0.7
��ʌ�,�[�J�s,������,���O�c,25,37,300,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,840.00000000000000000000,2.8
��ʌ�,�[�J�s,���O�c,���O�c,14,35,150,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,750.00000000000000000000,5
��ʌ�,�[�J�s,���O�c,���O�c,8,14,220,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��Q�l����,4200.00000000000000000000,19.1
��ʌ�,�[�J�s,������,���O�c,20,49,400,,,�ؑ�,�s�X���������,2010�N��Q�l����,1200.00000000000000000000,3
��ʌ�,�[�J�s,������,���O�c,30,14,280,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2600.00000000000000000000,9.3
��ʌ�,�[�J�s,������,���O�c,30,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,3100.00000000000000000000,11.1
��ʌ�,�[�J�s,���O�c,���O�c,6,32,150,35,,�ؑ�,��P��Z���n��,2007�N��R�l����,400.00000000000000000000,2.7
��ʌ�,�[�J�s,���O�c,���O�c,14,26,330,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,700.00000000000000000000,2.1
��ʌ�,�[�J�s,������,���O�c,30,56,270,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,3900.00000000000000000000,14.4
��ʌ�,�[�J�s,������,���O�c,30,54,540,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,3100.00000000000000000000,5.7
