�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F�s�{�s,�ᑐ,�����F�s�{,30,38,400,220,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,7
�Ȗ،�,�F�s�{�s,�ᑐ,�����F�s�{,30,2,210,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,3400.00000000000000000000,16.2
�Ȗ،�,�F�s�{�s,�ᑐ,�����F�s�{,30,57,500,135,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,3
�Ȗ،�,�F�s�{�s,�ᑐ,�����F�s�{,30,29,210,180,,�ؑ�,��P��Z���n��,2021�N��S�l����,1000.00000000000000000000,4.8
�Ȗ،�,�F�s�{�s,�ᑐ,�����F�s�{,30,28,380,220,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,8.7
�Ȗ،�,�F�s�{�s,�ᑐ,�����F�s�{,30,12,200,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,13
�Ȗ،�,�F�s�{�s,�ᑐ,�����F�s�{,30,38,400,220,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,4.8
�Ȗ،�,�F�s�{�s,�ᑐ,�����F�s�{,30,,130,100,,,��Q��Z���n��,2020�N��R�l����,2100.00000000000000000000,16.2
�Ȗ،�,�F�s�{�s,�ᑐ,�����F�s�{,30,7,280,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,3200.00000000000000000000,11.4
�Ȗ،�,�F�s�{�s,�ᑐ,�����F�s�{,30,35,165,270,,�S����,��P��Z���n��,2020�N��P�l����,2700.00000000000000000000,16.4
�Ȗ،�,�F�s�{�s,�ᑐ,�����F�s�{,30,5,135,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,1600.00000000000000000000,11.9
�Ȗ،�,�F�s�{�s,�ᑐ,�����F�s�{,30,56,290,65,,�ؑ�,���Z���n��,2019�N��S�l����,1000.00000000000000000000,3.4
�Ȗ،�,�F�s�{�s,�ᑐ,�����F�s�{,30,,2000,2000,,�q�b,,2019�N��S�l����,51000.00000000000000000000,25.5
�Ȗ،�,�F�s�{�s,�ᑐ,�����F�s�{,30,55,230,140,,�ؑ�,��P��Z���n��,2019�N��R�l����,480.00000000000000000000,2.1
�Ȗ،�,�F�s�{�s,�ᑐ,�����F�s�{,30,34,550,250,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,1800.00000000000000000000,3.3
�Ȗ،�,�F�s�{�s,�ᑐ,�����F�s�{,30,28,380,220,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��Q�l����,2700.00000000000000000000,7.1
�Ȗ،�,�F�s�{�s,�ᑐ,�����F�s�{,30,21,145,105,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,2100.00000000000000000000,14.5
�Ȗ،�,�F�s�{�s,�ᑐ,�����F�s�{,30,11,180,130,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,3200.00000000000000000000,17.8
�Ȗ،�,�F�s�{�s,�ᑐ,�����F�s�{,30,7,280,120,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,3700.00000000000000000000,13.2
�Ȗ،�,�F�s�{�s,�ᑐ,�����F�s�{,30,26,550,270,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3500.00000000000000000000,6.4
�Ȗ،�,�F�s�{�s,�ᑐ,�����F�s�{,30,18,170,40,,,���Z���n��,2017�N��P�l����,840.00000000000000000000,4.9
�Ȗ،�,�F�s�{�s,�ᑐ,�����F�s�{,30,,250,90,,�y�ʓS����,��P��Z���n��,2016�N��S�l����,940.00000000000000000000,3.8
�Ȗ،�,�F�s�{�s,�ᑐ,�����F�s�{,30,,1300,,,,��Q�풆���w�Z����p�n��,2016�N��S�l����,5200.00000000000000000000,4
�Ȗ،�,�F�s�{�s,�ᑐ,�����F�s�{,30,50,300,115,,,��Q�풆���w�Z����p�n��,2016�N��S�l����,1400.00000000000000000000,4.7
�Ȗ،�,�F�s�{�s,�ᑐ,�����F�s�{,30,28,380,220,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,2100.00000000000000000000,5.5
�Ȗ،�,�F�s�{�s,�ᑐ,�����F�s�{,60,8,190,95,,�ؑ�,��P��Z���n��,2016�N��R�l����,3200.00000000000000000000,16.8
�Ȗ،�,�F�s�{�s,�ᑐ,�����F�s�{,30,8,190,95,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3100.00000000000000000000,16.3
�Ȗ،�,�F�s�{�s,�ᑐ,�����F�s�{,60,8,175,110,,�ؑ�,���Z���n��,2016�N��Q�l����,3100.00000000000000000000,17.7
�Ȗ،�,�F�s�{�s,�ᑐ,�����F�s�{,30,19,400,160,,�y�ʓS����,��P��Z���n��,2016�N��P�l����,3200.00000000000000000000,8
�Ȗ،�,�F�s�{�s,�ᑐ,�����F�s�{,30,8,175,120,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,3700.00000000000000000000,21.1
�Ȗ،�,�F�s�{�s,�ᑐ,�����F�s�{,30,20,240,270,,�ؑ�,��P��Z���n��,2015�N��S�l����,3200.00000000000000000000,13.3
�Ȗ،�,�F�s�{�s,�ᑐ,�����F�s�{,30,8,165,130,,�ؑ�,��P��Z���n��,2015�N��S�l����,2400.00000000000000000000,14.5
�Ȗ،�,�F�s�{�s,�ᑐ,�����F�s�{,30,28,1100,820,,�S����,��P��Z���n��,2015�N��R�l����,15000.00000000000000000000,13.6
�Ȗ،�,�F�s�{�s,�ᑐ,�����F�s�{,30,9,180,130,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,3800.00000000000000000000,21.1
�Ȗ،�,�F�s�{�s,�ᑐ,�����F�s�{,30,36,610,1000,,,��Q�풆���w�Z����p�n��,2015�N��R�l����,18000.00000000000000000000,29.5
�Ȗ،�,�F�s�{�s,�ᑐ,�����F�s�{,30,10,195,110,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,3300.00000000000000000000,16.9
�Ȗ،�,�F�s�{�s,�ᑐ,�����F�s�{,30,,170,110,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,2600.00000000000000000000,15.3
�Ȗ،�,�F�s�{�s,�ᑐ,�F�s�{,30,10,190,115,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,3300.00000000000000000000,17.4
�Ȗ،�,�F�s�{�s,�ᑐ,�����F�s�{,30,9,180,155,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,4100.00000000000000000000,22.8
�Ȗ،�,�F�s�{�s,�ᑐ,�����F�s�{,30,10,230,105,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,3800.00000000000000000000,16.5
�Ȗ،�,�F�s�{�s,�ᑐ,�����F�s�{,30,9,175,100,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,3200.00000000000000000000,18.3
�Ȗ،�,�F�s�{�s,�ᑐ,�����F�s�{,30,11,160,110,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,2600.00000000000000000000,16.3
�Ȗ،�,�F�s�{�s,�ᑐ,�����F�s�{,30,11,160,110,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,2500.00000000000000000000,15.6
�Ȗ،�,�F�s�{�s,�ᑐ,�����F�s�{,30,10,175,,,,��Q�풆���w�Z����p�n��,2014�N��P�l����,3500.00000000000000000000,20
�Ȗ،�,�F�s�{�s,�ᑐ,�����F�s�{,30,10,180,130,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,3700.00000000000000000000,20.6
�Ȗ،�,�F�s�{�s,�ᑐ,�����F�s�{,30,10,180,50,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,3200.00000000000000000000,17.8
�Ȗ،�,�F�s�{�s,�ᑐ,�����F�s�{,30,11,180,140,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,3800.00000000000000000000,21.1
�Ȗ،�,�F�s�{�s,�ᑐ,�����F�s�{,30,10,210,155,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,4600.00000000000000000000,21.9
�Ȗ،�,�F�s�{�s,�ᑐ,�����F�s�{,30,,170,,,�ؑ�,���Z���n��,2013�N��R�l����,500.00000000000000000000,2.9
�Ȗ،�,�F�s�{�s,�ᑐ,�����F�s�{,30,38,90,175,,�S����,���Z���n��,2013�N��R�l����,1200.00000000000000000000,13.3
�Ȗ،�,�F�s�{�s,�ᑐ,�����F�s�{,60,11,155,110,,�ؑ�,���Z���n��,2013�N��R�l����,3000.00000000000000000000,19.4
�Ȗ،�,�F�s�{�s,�ᑐ,�����F�s�{,30,10,185,125,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,3400.00000000000000000000,18.4
�Ȗ،�,�F�s�{�s,�ᑐ,�����F�s�{,30,11,155,115,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,3100.00000000000000000000,20
�Ȗ،�,�F�s�{�s,�ᑐ,�����F�s�{,30,11,125,95,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1600.00000000000000000000,12.8
�Ȗ،�,�F�s�{�s,�ᑐ,�����F�s�{,30,11,160,110,,�ؑ�,���Z���n��,2013�N��P�l����,2500.00000000000000000000,15.6
�Ȗ،�,�F�s�{�s,�ᑐ,�����F�s�{,30,75,200,125,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,3500.00000000000000000000,17.5
�Ȗ،�,�F�s�{�s,�ᑐ,�����F�s�{,30,12,200,115,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,3000.00000000000000000000,15
�Ȗ،�,�F�s�{�s,�ᑐ,�����F�s�{,30,11,230,105,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,3100.00000000000000000000,13.5
�Ȗ،�,�F�s�{�s,�ᑐ,�����F�s�{,30,12,210,115,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,3000.00000000000000000000,14.3
�Ȗ،�,�F�s�{�s,�ᑐ,�����F�s�{,30,12,280,115,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,2900.00000000000000000000,10.4
�Ȗ،�,�F�s�{�s,�ᑐ,�����F�s�{,30,12,180,120,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,3000.00000000000000000000,16.7
�Ȗ،�,�F�s�{�s,�ᑐ,�����F�s�{,30,12,210,115,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,3200.00000000000000000000,15.2
�Ȗ،�,�F�s�{�s,�ᑐ,�����F�s�{,30,,270,,,,��P��Z���n��,2012�N��Q�l����,1900.00000000000000000000,7
�Ȗ،�,�F�s�{�s,�ᑐ,�����F�s�{,60,12,185,115,,�ؑ�,��Q���w�Z����p�n��,2012�N��Q�l����,3100.00000000000000000000,16.8
�Ȗ،�,�F�s�{�s,�ᑐ,�����F�s�{,30,12,185,115,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,3100.00000000000000000000,16.8
�Ȗ،�,�F�s�{�s,�ᑐ,�����F�s�{,60,13,165,105,,�ؑ�,���Z���n��,2011�N��S�l����,2400.00000000000000000000,14.5
�Ȗ،�,�F�s�{�s,�ᑐ,�����F�s�{,60,13,165,105,,�ؑ�,���Z���n��,2011�N��P�l����,2700.00000000000000000000,16.4
�Ȗ،�,�F�s�{�s,�ᑐ,�����F�s�{,30,13,180,125,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,3900.00000000000000000000,21.7
�Ȗ،�,�F�s�{�s,�ᑐ,�����F�s�{,30,14,150,105,,�ؑ�,��P��Z���n��,2010�N��S�l����,1900.00000000000000000000,12.7
�Ȗ،�,�F�s�{�s,�ᑐ,�����F�s�{,30,14,175,115,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,3300.00000000000000000000,18.9
�Ȗ،�,�F�s�{�s,�ᑐ,�����F�s�{,30,14,330,135,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,5200.00000000000000000000,15.8
�Ȗ،�,�F�s�{�s,�ᑐ,,,,270,230,,�y�ʓS����,,2010�N��P�l����,2400.00000000000000000000,8.9
�Ȗ،�,�F�s�{�s,�ᑐ,,,,155,,,,,2009�N��S�l����,1900.00000000000000000000,12.3
�Ȗ،�,�F�s�{�s,�ᑐ,�F�s�{,60,39,540,155,,�S����,��Q�풆���w�Z����p�n��,2009�N��P�l����,3200.00000000000000000000,5.9
�Ȗ،�,�F�s�{�s,�ᑐ,�����F�s�{,60,15,220,,,,��P��Z���n��,2009�N��P�l����,3200.00000000000000000000,14.5
�Ȗ،�,�F�s�{�s,�ᑐ,�����F�s�{,30,16,230,120,,�ؑ�,��P��Z���n��,2008�N��S�l����,3000.00000000000000000000,13
�Ȗ،�,�F�s�{�s,�ᑐ,�F�s�{,60,40,480,150,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,2900.00000000000000000000,6
�Ȗ،�,�F�s�{�s,�ᑐ,�����F�s�{,30,45,330,460,,�S����,��P��Z���n��,2008�N��R�l����,2300.00000000000000000000,7
�Ȗ،�,�F�s�{�s,�ᑐ,�����F�s�{,30,41,530,240,,�ؑ�,��P��Z���n��,2007�N��R�l����,3100.00000000000000000000,5.8
�Ȗ،�,�F�s�{�s,�ᑐ,�����F�s�{,30,17,150,125,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,3600.00000000000000000000,24
�Ȗ،�,�F�s�{�s,�ᑐ,�����F�s�{,30,36,300,150,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,2000.00000000000000000000,6.7
