�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�L����,�k���,���,6,19,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,2200.00000000000000000000,110
�����s,�L����,�k���,���,3,26,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,2200.00000000000000000000,110
�����s,�L����,�k���,���,5,19,20,,,�r�q�b,���ƒn��,2023�N��Q�l����,2400.00000000000000000000,120
�����s,�L����,�k���,���,4,21,30,,�P�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,2400.00000000000000000000,80
�����s,�L����,�k���,���,2,2,25,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,3700.00000000000000000000,148
�����s,�L����,�k���,���,4,21,55,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,7000.00000000000000000000,127.3
�����s,�L����,�k���,���,6,19,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1900.00000000000000000000,95
�����s,�L����,�k���,���,8,16,20,,�P�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,120
�����s,�L����,�k���,���,2,2,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1700.00000000000000000000,85
�����s,�L����,�k���,���,4,12,70,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,8700.00000000000000000000,124.3
�����s,�L����,�k���,���,5,8,30,,�P�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,4400.00000000000000000000,146.7
�����s,�L����,�k���,���,4,26,20,,�P�j,�r�q�b,���ƒn��,2023�N��P�l����,2200.00000000000000000000,110
�����s,�L����,�k���,���,9,18,70,,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,5400.00000000000000000000,77.1
�����s,�L����,�k���,���,9,11,20,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2600.00000000000000000000,130
�����s,�L����,�k���,���,4,40,15,,�P�q,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,73.3
�����s,�L����,�k���,���,2,2,25,,�P�j,�q�b,���ƒn��,2023�N��P�l����,3800.00000000000000000000,152
�����s,�L����,�k���,���,4,24,60,,�Q�k�c�j,�q�b,���ƒn��,2023�N��P�l����,6800.00000000000000000000,113.3
�����s,�L����,�k���,���,5,8,50,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,7000.00000000000000000000,140
�����s,�L����,�k���,���,6,19,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,2500.00000000000000000000,125
�����s,�L����,�k���,���,4,24,75,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,7500.00000000000000000000,100
�����s,�L����,�k���,���,4,20,20,,�P�j,�r�q�b,���ƒn��,2022�N��S�l����,2300.00000000000000000000,115
�����s,�L����,�k���,���,5,23,20,,�P�j,�r�q�b,���ƒn��,2022�N��S�l����,2200.00000000000000000000,110
�����s,�L����,�k���,���,8,6,25,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,3400.00000000000000000000,136
�����s,�L����,�k���,���,3,26,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,2000.00000000000000000000,100
�����s,�L����,�k���,���,5,13,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,2600.00000000000000000000,130
�����s,�L����,�k���,���,5,19,20,,�P�j,�r�q�b,���ƒn��,2022�N��S�l����,2000.00000000000000000000,100
�����s,�L����,�k���,���,5,,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,6200.00000000000000000000,103.3
�����s,�L����,�k���,���,4,9,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,2600.00000000000000000000,130
�����s,�L����,�k���,���,3,,45,,�R�c�j,,,2022�N��S�l����,2900.00000000000000000000,64.4
�����s,�L����,�k���,���,4,24,50,,�P�k�c�j,�q�b,���ƒn��,2022�N��R�l����,5100.00000000000000000000,102
�����s,�L����,�k���,���,5,,30,,�P�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,4900.00000000000000000000,163.3
�����s,�L����,�k���,���,9,11,20,,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,2300.00000000000000000000,115
�����s,�L����,�k���,���,5,,35,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,5800.00000000000000000000,165.7
�����s,�L����,�k���,���,5,,35,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,5700.00000000000000000000,162.9
�����s,�L����,�k���,���,5,,30,,�P�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,4800.00000000000000000000,160
�����s,�L����,�k���,���,5,10,20,,�P�j,�q�b,��Q��Z���n��,2022�N��R�l����,2700.00000000000000000000,135
�����s,�L����,�k���,���,6,,45,,�P�k�c�j,,,2022�N��R�l����,5200.00000000000000000000,115.6
�����s,�L����,�k���,���,5,13,20,,�P�j,�q�b,���ƒn��,2022�N��R�l����,2600.00000000000000000000,130
�����s,�L����,�k���,���,5,13,20,,�P�j,�q�b,���ƒn��,2022�N��R�l����,2500.00000000000000000000,125
�����s,�L����,�k���,���,4,26,20,,�P�q,�r�q�b,���ƒn��,2022�N��R�l����,2200.00000000000000000000,110
�����s,�L����,�k���,���,6,,30,,�P�k�c�j,,,2022�N��R�l����,4100.00000000000000000000,136.7
�����s,�L����,�k���,���,5,10,20,,�P�j,�q�b,��Q��Z���n��,2022�N��R�l����,3100.00000000000000000000,155
�����s,�L����,�k���,���,5,,45,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,7800.00000000000000000000,173.3
�����s,�L����,�k���,���,5,13,20,,�P�j,�q�b,���ƒn��,2022�N��R�l����,2800.00000000000000000000,140
�����s,�L����,�k���,���,4,19,20,,�P�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,115
�����s,�L����,�k���,���,4,,20,,�P�j,,,2022�N��R�l����,2900.00000000000000000000,145
�����s,�L����,�k���,���,4,19,20,,�P�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,105
�����s,�L����,�k���,���,6,17,70,,�R�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,6800.00000000000000000000,97.1
�����s,�L����,�k���,���,4,26,45,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,4400.00000000000000000000,97.8
�����s,�L����,�k���,���,5,23,20,,�P�j,�r�q�b,���ƒn��,2022�N��Q�l����,2100.00000000000000000000,105
�����s,�L����,�k���,���,4,21,30,,�P�j,�q�b,��P��Z���n��,2022�N��Q�l����,3100.00000000000000000000,103.3
�����s,�L����,�k���,���,6,17,70,,�R�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,7000.00000000000000000000,100
�����s,�L����,�k���,���,5,,25,,�P�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,3700.00000000000000000000,148
�����s,�L����,�k���,���,5,,25,,�Q�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,3700.00000000000000000000,148
�����s,�L����,�k���,���,5,13,20,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,2500.00000000000000000000,125
�����s,�L����,�k���,���,5,,35,,�P�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,5900.00000000000000000000,168.6
�����s,�L����,�k���,���,5,,25,,�P�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,4100.00000000000000000000,164
�����s,�L����,�k���,���,5,22,20,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,2000.00000000000000000000,100
�����s,�L����,�k���,���,6,19,20,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,2200.00000000000000000000,110
�����s,�L����,�k���,���,5,,35,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,5400.00000000000000000000,154.3
�����s,�L����,�k���,���,5,,25,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,3800.00000000000000000000,152
�����s,�L����,�k���,���,5,,35,,�P�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,5400.00000000000000000000,154.3
�����s,�L����,�k���,���,5,,25,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,3700.00000000000000000000,148
�����s,�L����,�k���,���,5,,30,,�P�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,5000.00000000000000000000,166.7
�����s,�L����,�k���,���,5,,45,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,8000.00000000000000000000,177.8
�����s,�L����,�k���,���,6,,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,5400.00000000000000000000,90
�����s,�L����,�k���,���,5,,30,,�P�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,4700.00000000000000000000,156.7
�����s,�L����,�k���,���,5,,35,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,5700.00000000000000000000,162.9
�����s,�L����,�k���,���,5,19,20,,�P�j,�r�q�b,���ƒn��,2022�N��P�l����,2400.00000000000000000000,120
�����s,�L����,�k���,���,3,42,30,,,�r�q�b,���ƒn��,2022�N��P�l����,2100.00000000000000000000,70
�����s,�L����,�k���,���,4,24,60,,�Q�k�c�j,�q�b,���ƒn��,2022�N��P�l����,6500.00000000000000000000,108.3
�����s,�L����,�k���,���,5,14,20,,�P�j,�q�b,���ƒn��,2022�N��P�l����,2500.00000000000000000000,125
�����s,�L����,�k���,���,4,19,20,,�P�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,100
�����s,�L����,�k���,���,5,13,20,,�P�j,�q�b,���ƒn��,2022�N��P�l����,2400.00000000000000000000,120
�����s,�L����,�k���,���,11,29,55,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��P�l����,5800.00000000000000000000,105.5
�����s,�L����,�k���,���,5,14,20,,�P�j,�q�b,���ƒn��,2022�N��P�l����,2700.00000000000000000000,135
�����s,�L����,�k���,���,5,23,45,,,�r�q�b,���ƒn��,2022�N��P�l����,3600.00000000000000000000,80
�����s,�L����,�k���,���,5,14,20,,�P�j,�q�b,���ƒn��,2021�N��S�l����,2100.00000000000000000000,105
�����s,�L����,�k���,���,5,13,20,,,�q�b,���ƒn��,2021�N��S�l����,2500.00000000000000000000,125
�����s,�L����,�k���,���,4,12,70,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��S�l����,9000.00000000000000000000,128.6
�����s,�L����,�k���,���,6,21,20,,�P�j,�r�q�b,���ƒn��,2021�N��S�l����,2100.00000000000000000000,105
�����s,�L����,�k���,���,5,23,20,,�P�j,�r�q�b,���ƒn��,2021�N��S�l����,1900.00000000000000000000,95
�����s,�L����,�k���,���,4,26,25,,,�r�q�b,���ƒn��,2021�N��S�l����,2700.00000000000000000000,108
�����s,�L����,�k���,���,4,21,35,,�P�c�j,�q�b,��P��Z���n��,2021�N��S�l����,3700.00000000000000000000,105.7
�����s,�L����,�k���,���,5,10,20,,�P�j,�q�b,��Q��Z���n��,2021�N��S�l����,2100.00000000000000000000,105
�����s,�L����,�k���,���,3,23,20,,,�r�q�b,���ƒn��,2021�N��S�l����,2000.00000000000000000000,100
�����s,�L����,�k���,���,11,29,55,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��S�l����,4300.00000000000000000000,78.2
�����s,�L����,�k���,���,5,35,45,,�R�c�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,1800.00000000000000000000,40
�����s,�L����,�k���,���,4,24,70,,�R�k�c�j,�q�b,���ƒn��,2021�N��S�l����,6800.00000000000000000000,97.1
�����s,�L����,�k���,���,6,21,20,,�P�j,�r�q�b,���ƒn��,2021�N��R�l����,2300.00000000000000000000,115
�����s,�L����,�k���,���,4,26,20,,�P�q,�r�q�b,���ƒn��,2021�N��R�l����,2000.00000000000000000000,100
�����s,�L����,�k���,���,4,14,20,,�P�j,�q�b,���ƒn��,2021�N��R�l����,2300.00000000000000000000,115
�����s,�L����,�k���,���,5,23,20,,�P�j,�r�q�b,���ƒn��,2021�N��R�l����,1900.00000000000000000000,95
�����s,�L����,�k���,���,4,19,20,,�P�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,110
�����s,�L����,�k���,���,6,7,65,,�R�k�c�j,�q�b,���ƒn��,2021�N��R�l����,7500.00000000000000000000,115.4
�����s,�L����,�k���,���,5,22,20,,�P�j,�q�b,���ƒn��,2021�N��Q�l����,2000.00000000000000000000,100
�����s,�L����,�k���,���,4,19,20,,�P�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,110
�����s,�L����,�k���,���,6,21,20,,�P�j,�r�q�b,���ƒn��,2021�N��Q�l����,1800.00000000000000000000,90
�����s,�L����,�k���,���,7,24,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,7000.00000000000000000000,107.7
�����s,�L����,�k���,���,9,11,20,,,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,2500.00000000000000000000,125
�����s,�L����,�k���,���,5,22,20,,�P�j,�q�b,���ƒn��,2021�N��Q�l����,2100.00000000000000000000,105
�����s,�L����,�k���,���,5,22,20,,�P�j,�q�b,���ƒn��,2021�N��Q�l����,2000.00000000000000000000,100
�����s,�L����,�k���,���,5,13,20,,�P�j,�q�b,���ƒn��,2021�N��Q�l����,2500.00000000000000000000,125
�����s,�L����,�k���,���,5,19,20,,�P�j,�r�q�b,���ƒn��,2021�N��Q�l����,2500.00000000000000000000,125
�����s,�L����,�k���,���,4,14,20,,�P�j,�q�b,���ƒn��,2021�N��P�l����,1600.00000000000000000000,80
�����s,�L����,�k���,���,5,13,20,,�P�j,�q�b,���ƒn��,2021�N��P�l����,2400.00000000000000000000,120
�����s,�L����,�k���,���,4,24,45,,,�q�b,���ƒn��,2021�N��P�l����,4200.00000000000000000000,93.3
�����s,�L����,�k���,���,4,24,65,,�R�k�c�j,�q�b,���ƒn��,2021�N��P�l����,6700.00000000000000000000,103.1
�����s,�L����,�k���,���,4,12,65,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��P�l����,6800.00000000000000000000,104.6
�����s,�L����,�k���,���,9,11,20,,�P�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,2100.00000000000000000000,105
�����s,�L����,�k���,���,5,8,30,,�P�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,3900.00000000000000000000,130
�����s,�L����,�k���,���,4,21,55,,�Q�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,5500.00000000000000000000,100
�����s,�L����,�k���,���,6,21,25,,�P�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,1800.00000000000000000000,72
�����s,�L����,�k���,���,8,16,20,,�P�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,125
�����s,�L����,�k���,���,4,21,55,,�Q�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,5500.00000000000000000000,100
�����s,�L����,�k���,���,4,40,15,,�P�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,990.00000000000000000000,66
�����s,�L����,�k���,���,4,20,20,,�P�j,�r�q�b,���ƒn��,2020�N��S�l����,2200.00000000000000000000,110
�����s,�L����,�k���,���,5,10,20,,�P�j,�q�b,��Q��Z���n��,2020�N��S�l����,2600.00000000000000000000,130
�����s,�L����,�k���,���,5,6,25,,,�q�b,���ƒn��,2020�N��R�l����,3300.00000000000000000000,132
�����s,�L����,�k���,���,11,29,55,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��R�l����,4300.00000000000000000000,78.2
�����s,�L����,�k���,���,4,24,40,,�P�c�j,�q�b,���ƒn��,2020�N��R�l����,4200.00000000000000000000,105
�����s,�L����,�k���,���,5,8,50,,�Q�c�j,�q�b,��P��Z���n��,2020�N��R�l����,5800.00000000000000000000,116
�����s,�L����,�k���,���,9,40,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,3200.00000000000000000000,64
�����s,�L����,�k���,���,5,6,25,,�P�j,�q�b,���ƒn��,2020�N��R�l����,3600.00000000000000000000,144
�����s,�L����,�k���,���,6,7,65,,�R�k�c�j,�q�b,���ƒn��,2020�N��R�l����,7300.00000000000000000000,112.3
�����s,�L����,�k���,���,5,14,20,,�P�j,�q�b,���ƒn��,2020�N��R�l����,1900.00000000000000000000,95
�����s,�L����,�k���,���,6,17,70,,�R�k�c�j,�q�b,���ƒn��,2020�N��R�l����,6300.00000000000000000000,90
�����s,�L����,�k���,���,7,,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,4700.00000000000000000000,85.5
�����s,�L����,�k���,���,9,11,20,,�P�j,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,2400.00000000000000000000,120
�����s,�L����,�k���,���,6,10,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,6500.00000000000000000000,108.3
�����s,�L����,�k���,���,4,24,75,,,�q�b,���ƒn��,2020�N��Q�l����,7500.00000000000000000000,100
�����s,�L����,�k���,���,5,19,20,,�P�j,�r�q�b,���ƒn��,2020�N��Q�l����,2400.00000000000000000000,120
�����s,�L����,�k���,���,6,10,70,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,7500.00000000000000000000,107.1
�����s,�L����,�k���,���,5,10,20,,�P�j,�q�b,��Q��Z���n��,2020�N��Q�l����,2900.00000000000000000000,145
�����s,�L����,�k���,���,3,26,25,,�P�c�j,�q�b,���ƒn��,2020�N��Q�l����,2000.00000000000000000000,80
�����s,�L����,�k���,���,4,12,40,,,�q�b,��Q��Z���n��,2020�N��P�l����,4300.00000000000000000000,107.5
�����s,�L����,�k���,���,6,7,65,,�R�k�c�j,�q�b,���ƒn��,2020�N��P�l����,7600.00000000000000000000,116.9
�����s,�L����,�k���,���,5,6,25,,�P�j,�q�b,���ƒn��,2020�N��P�l����,3500.00000000000000000000,140
�����s,�L����,�k���,���,5,23,20,,�P�j,�r�q�b,���ƒn��,2020�N��P�l����,2100.00000000000000000000,105
�����s,�L����,�k���,���,5,6,25,,�P�j,�q�b,���ƒn��,2020�N��P�l����,3500.00000000000000000000,140
�����s,�L����,�k���,���,4,20,20,,�P�j,�r�q�b,���ƒn��,2020�N��P�l����,2100.00000000000000000000,105
�����s,�L����,�k���,���,5,14,20,,�P�j,�q�b,���ƒn��,2020�N��P�l����,2000.00000000000000000000,100
�����s,�L����,�k���,���,6,19,20,,�P�j,�q�b,���ƒn��,2020�N��P�l����,1700.00000000000000000000,85
�����s,�L����,�k���,���,3,21,20,,�P�j,�q�b,���ƒn��,2020�N��P�l����,1900.00000000000000000000,95
�����s,�L����,�k���,���,5,19,20,,�P�j,�r�q�b,���ƒn��,2020�N��P�l����,2300.00000000000000000000,115
�����s,�L����,�k���,���,4,14,20,,�P�j,�q�b,���ƒn��,2020�N��P�l����,2400.00000000000000000000,120
�����s,�L����,�k���,���,4,24,60,,�Q�c�j,�q�b,���ƒn��,2020�N��P�l����,5300.00000000000000000000,88.3
�����s,�L����,�k���,���,5,23,55,,�Q�k�c�j,�r�q�b,���ƒn��,2020�N��P�l����,4900.00000000000000000000,89.1
�����s,�L����,�k���,���,8,6,25,,�P�j,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,3500.00000000000000000000,140
�����s,�L����,�k���,���,5,22,20,,�P�j,�q�b,���ƒn��,2020�N��P�l����,2100.00000000000000000000,105
�����s,�L����,�k���,���,8,,55,,�Q�k�c�j,,�ߗ׏��ƒn��,2020�N��P�l����,5000.00000000000000000000,90.9
�����s,�L����,�k���,���,5,6,25,,�P�j,�q�b,���ƒn��,2020�N��P�l����,3100.00000000000000000000,124
�����s,�L����,�k���,���,5,6,25,,�P�j,�q�b,���ƒn��,2020�N��P�l����,3500.00000000000000000000,140
�����s,�L����,�k���,���,5,6,25,,�P�j,�q�b,���ƒn��,2019�N��S�l����,3200.00000000000000000000,128
�����s,�L����,�k���,���,6,21,20,,�P�j,�r�q�b,���ƒn��,2019�N��S�l����,1900.00000000000000000000,95
�����s,�L����,�k���,���,4,21,35,,�P�q,�q�b,��P��Z���n��,2019�N��S�l����,2000.00000000000000000000,57.1
�����s,�L����,�k���,���,5,23,75,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��S�l����,5800.00000000000000000000,77.3
�����s,�L����,�k���,���,6,7,65,,�R�k�c�j,�q�b,���ƒn��,2019�N��S�l����,7600.00000000000000000000,116.9
�����s,�L����,�k���,���,5,19,20,,�P�j,�r�q�b,���ƒn��,2019�N��S�l����,2200.00000000000000000000,110
�����s,�L����,�k���,���,5,6,25,,�P�j,�q�b,���ƒn��,2019�N��S�l����,3600.00000000000000000000,144
�����s,�L����,�k���,���,5,6,25,,�P�j,�q�b,���ƒn��,2019�N��S�l����,3600.00000000000000000000,144
�����s,�L����,�k���,���,4,21,35,,�P�c�j,�q�b,��P��Z���n��,2019�N��S�l����,2500.00000000000000000000,71.4
�����s,�L����,�k���,���,5,14,20,,�P�j,�q�b,���ƒn��,2019�N��S�l����,2100.00000000000000000000,105
�����s,�L����,�k���,���,5,6,25,,�P�j,�q�b,���ƒn��,2019�N��S�l����,3500.00000000000000000000,140
�����s,�L����,�k���,���,5,6,25,,�P�j,�q�b,���ƒn��,2019�N��S�l����,3500.00000000000000000000,140
�����s,�L����,�k���,���,5,6,25,,�P�j,�q�b,���ƒn��,2019�N��S�l����,3500.00000000000000000000,140
�����s,�L����,�k���,�,8,16,30,,�P�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,2700.00000000000000000000,90
�����s,�L����,�k���,�,8,16,30,,�P�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,3100.00000000000000000000,103.3
�����s,�L����,�k���,���,4,19,20,,�P�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,2100.00000000000000000000,105
�����s,�L����,�k���,���,6,6,25,,�P�j,�q�b,���ƒn��,2019�N��R�l����,3600.00000000000000000000,144
�����s,�L����,�k���,���,6,6,25,,�P�j,�q�b,���ƒn��,2019�N��R�l����,3600.00000000000000000000,144
�����s,�L����,�k���,���,5,6,25,,�P�j,�q�b,���ƒn��,2019�N��R�l����,3600.00000000000000000000,144
�����s,�L����,�k���,���,5,6,25,,�P�j,�q�b,���ƒn��,2019�N��R�l����,3500.00000000000000000000,140
�����s,�L����,�k���,���,5,6,25,,�P�j,�q�b,���ƒn��,2019�N��R�l����,3200.00000000000000000000,128
�����s,�L����,�k���,���,4,20,20,,�P�j,�r�q�b,���ƒn��,2019�N��R�l����,2100.00000000000000000000,105
�����s,�L����,�k���,���,5,19,20,,�P�j,�r�q�b,���ƒn��,2019�N��R�l����,2200.00000000000000000000,110
�����s,�L����,�k���,���,5,6,25,,�P�j,�q�b,���ƒn��,2019�N��R�l����,3500.00000000000000000000,140
�����s,�L����,�k���,���,5,6,25,,�P�j,�q�b,���ƒn��,2019�N��R�l����,3500.00000000000000000000,140
�����s,�L����,�k���,���,4,24,75,,�R�k�c�j,�q�b,���ƒn��,2019�N��R�l����,6900.00000000000000000000,92
�����s,�L����,�k���,���,4,12,55,,�Q�k�c�j,�q�b,��Q��Z���n��,2019�N��R�l����,6000.00000000000000000000,109.1
�����s,�L����,�k���,���,5,5,25,,�P�j,�q�b,���ƒn��,2019�N��R�l����,2800.00000000000000000000,112
�����s,�L����,�k���,���,5,13,20,,�P�j,�q�b,���ƒn��,2019�N��R�l����,2400.00000000000000000000,120
�����s,�L����,�k���,���,8,6,25,,�P�j,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,3600.00000000000000000000,144
�����s,�L����,�k���,���,5,6,25,,,�q�b,���ƒn��,2019�N��R�l����,3400.00000000000000000000,136
�����s,�L����,�k���,���,5,19,20,,�P�j,�r�q�b,���ƒn��,2019�N��R�l����,2200.00000000000000000000,110
�����s,�L����,�k���,���,5,13,20,,�P�j,�q�b,���ƒn��,2019�N��R�l����,2600.00000000000000000000,130
�����s,�L����,�k���,���,4,6,40,,�Q�k�c�j,�q�b,��P��Z���n��,2019�N��Q�l����,4800.00000000000000000000,120
�����s,�L����,�k���,���,4,24,70,,�R�k�c�j,�q�b,���ƒn��,2019�N��Q�l����,7300.00000000000000000000,104.3
�����s,�L����,�k���,���,8,,25,,�P�j,,,2019�N��Q�l����,3500.00000000000000000000,140
�����s,�L����,�k���,���,7,30,105,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��Q�l����,5500.00000000000000000000,52.4
�����s,�L����,�k���,���,5,6,25,,�P�j,�q�b,���ƒn��,2019�N��Q�l����,3600.00000000000000000000,144
�����s,�L����,�k���,���,5,6,25,,�P�j,�q�b,���ƒn��,2019�N��Q�l����,3400.00000000000000000000,136
�����s,�L����,�k���,���,9,,20,,�P�j,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,1300.00000000000000000000,65
�����s,�L����,�k���,���,5,14,20,,�P�j,�q�b,���ƒn��,2019�N��P�l����,2200.00000000000000000000,110
�����s,�L����,�k���,���,7,6,25,,�P�c�j,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,3500.00000000000000000000,140
�����s,�L����,�k���,���,4,24,40,,,�q�b,���ƒn��,2019�N��P�l����,3200.00000000000000000000,80
�����s,�L����,�k���,���,4,14,20,,�P�j,�q�b,���ƒn��,2019�N��P�l����,2300.00000000000000000000,115
�����s,�L����,�k���,���,5,13,20,,�P�j,�q�b,���ƒn��,2019�N��P�l����,2500.00000000000000000000,125
�����s,�L����,�k���,���,5,23,20,,�P�j,�r�q�b,���ƒn��,2018�N��S�l����,1600.00000000000000000000,80
�����s,�L����,�k���,���,6,21,20,,�P�j,�r�q�b,���ƒn��,2018�N��S�l����,1500.00000000000000000000,75
�����s,�L����,�k���,���,4,12,50,,�Q�k�c�j,�q�b,��Q��Z���n��,2018�N��S�l����,5500.00000000000000000000,110
�����s,�L����,�k���,���,8,,25,,�P�j,,,2018�N��S�l����,3500.00000000000000000000,140
�����s,�L����,�k���,���,6,19,20,,�P�j,�q�b,���ƒn��,2018�N��S�l����,2100.00000000000000000000,105
�����s,�L����,�k���,���,7,35,15,,,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,1600.00000000000000000000,106.7
�����s,�L����,�k���,���,4,21,35,,�P�c�j,�q�b,��P��Z���n��,2018�N��R�l����,2900.00000000000000000000,82.9
�����s,�L����,�k���,���,4,19,20,,�P�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,2100.00000000000000000000,105
�����s,�L����,�k���,���,4,12,50,,�P�k�c�j,�q�b,��Q��Z���n��,2018�N��R�l����,5200.00000000000000000000,104
�����s,�L����,�k���,���,4,24,65,,�R�k�c�j,�q�b,���ƒn��,2018�N��R�l����,6000.00000000000000000000,92.3
�����s,�L����,�k���,���,3,42,25,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��R�l����,1500.00000000000000000000,60
�����s,�L����,�k���,���,6,21,20,,�P�j,�r�q�b,���ƒn��,2018�N��R�l����,2100.00000000000000000000,105
�����s,�L����,�k���,���,4,26,20,,�P�j,�r�q�b,���ƒn��,2018�N��R�l����,1900.00000000000000000000,95
�����s,�L����,�k���,���,4,20,20,,,�r�q�b,���ƒn��,2018�N��Q�l����,2100.00000000000000000000,105
�����s,�L����,�k���,���,9,18,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,4000.00000000000000000000,72.7
�����s,�L����,�k���,���,6,19,20,,�P�j,�q�b,���ƒn��,2018�N��Q�l����,2200.00000000000000000000,110
�����s,�L����,�k���,���,5,13,20,,�P�j,�q�b,���ƒn��,2018�N��P�l����,2300.00000000000000000000,115
�����s,�L����,�k���,���,4,24,45,,�P�k�c�j,�q�b,���ƒn��,2018�N��P�l����,3900.00000000000000000000,86.7
�����s,�L����,�k���,���,9,,20,,�P�j,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,840.00000000000000000000,42
�����s,�L����,�k���,���,4,21,60,,�Q�k�c�j,�q�b,��P��Z���n��,2018�N��P�l����,5000.00000000000000000000,83.3
�����s,�L����,�k���,���,4,26,20,,�P�j,�r�q�b,���ƒn��,2018�N��P�l����,1900.00000000000000000000,95
�����s,�L����,�k���,���,4,19,20,,,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,2200.00000000000000000000,110
�����s,�L����,�k���,���,4,20,20,,,�r�q�b,���ƒn��,2018�N��P�l����,1600.00000000000000000000,80
�����s,�L����,�k���,���,6,19,20,,�P�j,�q�b,���ƒn��,2017�N��S�l����,1900.00000000000000000000,95
�����s,�L����,�k���,���,4,24,50,,�P�k�c�j,�q�b,���ƒn��,2017�N��S�l����,4800.00000000000000000000,96
�����s,�L����,�k���,���,4,24,40,,�P�c�j,�q�b,���ƒn��,2017�N��S�l����,3400.00000000000000000000,85
�����s,�L����,�k���,���,5,23,20,,�P�j,�r�q�b,���ƒn��,2017�N��S�l����,1800.00000000000000000000,90
�����s,�L����,�k���,���,5,13,20,,�P�c�j,�q�b,���ƒn��,2017�N��S�l����,1300.00000000000000000000,65
�����s,�L����,�k���,���,5,13,20,,,�q�b,���ƒn��,2017�N��S�l����,2200.00000000000000000000,110
�����s,�L����,�k���,���,9,18,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��R�l����,4800.00000000000000000000,87.3
�����s,�L����,�k���,���,4,24,100,,�Q�k�c�j,�q�b,���ƒn��,2017�N��R�l����,8700.00000000000000000000,87
�����s,�L����,�k���,���,7,,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,4200.00000000000000000000,84
�����s,�L����,�k���,���,3,42,25,,�P�j,�r�q�b,���ƒn��,2017�N��R�l����,1200.00000000000000000000,48
�����s,�L����,�k���,���,6,19,20,,,�q�b,���ƒn��,2017�N��R�l����,1500.00000000000000000000,75
�����s,�L����,�k���,���,3,26,20,,�P�j,�q�b,���ƒn��,2017�N��R�l����,1800.00000000000000000000,90
�����s,�L����,�k���,���,9,18,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,4100.00000000000000000000,74.5
�����s,�L����,�k���,���,5,14,20,,�P�j,�q�b,���ƒn��,2017�N��Q�l����,2100.00000000000000000000,105
�����s,�L����,�k���,���,5,13,20,,�P�j,�q�b,���ƒn��,2017�N��Q�l����,2200.00000000000000000000,110