�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�]�c���s,�]�c��������,,,,100,50,,,��P��Z���n��,2023�N��Q�l����,200.00000000000000000000,2
�L����,�]�c���s,�]�c��������,,,,390,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,280.00000000000000000000,0.7
�L����,�]�c���s,�]�c��������,,,48,310,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,100.00000000000000000000,0.3
�L����,�]�c���s,�]�c��������,,,48,310,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,600.00000000000000000000,1.9
�L����,�]�c���s,�]�c��������,,,49,220,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,200.00000000000000000000,0.9
�L����,�]�c���s,�]�c��������,,,20,410,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,500.00000000000000000000,1.2
�L����,�]�c���s,�]�c��������,,,55,250,125,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,350.00000000000000000000,1.4
�L����,�]�c���s,�]�c��������,,,35,135,90,,�ؑ�,��P��Z���n��,2018�N��S�l����,450.00000000000000000000,3.3
�L����,�]�c���s,�]�c��������,,,60,320,250,,�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,1100.00000000000000000000,3.4
�L����,�]�c���s,�]�c��������,,,,160,65,,�ؑ�,��P��Z���n��,2017�N��P�l����,300.00000000000000000000,1.9
�L����,�]�c���s,�]�c��������,,,51,340,200,,�ؑ�,��P��Z���n��,2016�N��S�l����,300.00000000000000000000,0.9
�L����,�]�c���s,�]�c��������,,,49,110,55,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,530.00000000000000000000,4.8
�L����,�]�c���s,�]�c��������,,,56,190,90,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,420.00000000000000000000,2.2
�L����,�]�c���s,�]�c��������,,,,135,,,,��P��Z���n��,2014�N��Q�l����,150.00000000000000000000,1.1
�L����,�]�c���s,�]�c��������,,,50,65,80,,�ؑ�,��P��Z���n��,2014�N��Q�l����,54.00000000000000000000,0.8
�L����,�]�c���s,�]�c��������,,,27,155,125,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,400.00000000000000000000,2.6
�L����,�]�c���s,�]�c��������,,,,100,,,,�ߗ׏��ƒn��,2011�N��Q�l����,350.00000000000000000000,3.5
�L����,�]�c���s,�]�c��������,,,,1400,,,,�ߗ׏��ƒn��,2011�N��P�l����,4000.00000000000000000000,2.9
�L����,�]�c���s,�]�c��������,,,36,200,195,,�S����,�ߗ׏��ƒn��,2009�N��S�l����,1100.00000000000000000000,5.5
�L����,�]�c���s,�]�c��������,,,52,210,105,,�ؑ�,��P��Z���n��,2009�N��R�l����,400.00000000000000000000,1.9
�L����,�]�c���s,�]�c��������,,,17,150,125,,�ؑ�,��P��Z���n��,2008�N��P�l����,2400.00000000000000000000,16
�L����,�]�c���s,�]�c��������,,,59,110,130,,�u���b�N��,�ߗ׏��ƒn��,2007�N��S�l����,310.00000000000000000000,2.8
