�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���n�s,����������,����,21,,360,,,,�s�s�v����O,2022�N��R�l����,200.00000000000000000000,0.6
������,���n�s,����������,����,20,,75,65,,�ؑ�,�s�s�v����O,2022�N��R�l����,130.00000000000000000000,1.7
������,���n�s,����������,����,25,41,420,120,,�ؑ�,�s�s�v����O,2022�N��Q�l����,20.00000000000000000000,0
������,���n�s,����������,����,14,15,1000,130,,�ؑ�,�s�s�v����O,2021�N��Q�l����,650.00000000000000000000,0.7
������,���n�s,����������,����,18,44,210,,,,�s�s�v����O,2021�N��P�l����,150.00000000000000000000,0.7
������,���n�s,����������,����,26,36,2000,2000,,�q�b,�s�s�v����O,2020�N��S�l����,7000.00000000000000000000,3.5
������,���n�s,����������,����,4,65,110,55,,�ؑ�,�s�s�v����O,2019�N��P�l����,130.00000000000000000000,1.2
������,���n�s,����������,����,26,29,210,65,,�ؑ�,�s�s�v����O,2019�N��P�l����,58.00000000000000000000,0.3
������,���n�s,����������,����,30,32,660,130,,�ؑ�,�s�s�v����O,2018�N��S�l����,630.00000000000000000000,1
������,���n�s,����������,����,21,49,530,230,,�ؑ�,�s�s�v����O,2018�N��P�l����,300.00000000000000000000,0.6
������,���n�s,����������,����,25,54,360,70,,�ؑ�,�s�s�v����O,2012�N��Q�l����,120.00000000000000000000,0.3
������,���n�s,����������,����,6,58,185,170,,�ؑ�,�s�s�v����O,2009�N��R�l����,430.00000000000000000000,2.3
������,���n�s,����������,����,27,23,340,145,,�ؑ�,�s�s�v����O,2009�N��P�l����,860.00000000000000000000,2.5
������,���n�s,����������,����,11,56,530,75,,�q�b,�s�s�v����O,2008�N��R�l����,300.00000000000000000000,0.6
