�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s����,���s,���w���s�s,10,,120,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,5500.00000000000000000000,45.8
������,�����s����,���s,���w���s�s,4,13,100,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,2900.00000000000000000000,29
������,�����s����,���s,���w���s�s,10,12,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,5600.00000000000000000000,30.3
������,�����s����,���s,���w���s�s,6,14,210,230,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,6200.00000000000000000000,29.5
������,�����s����,���s,���h,13,5,150,105,,�S����,��P�풆���w�Z����p�n��,2020�N��P�l����,5800.00000000000000000000,38.7
������,�����s����,���s,���h,11,9,190,135,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,6200.00000000000000000000,32.6
������,�����s����,���s,���w���s�s,10,5,160,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,5100.00000000000000000000,31.9
������,�����s����,���s,���w���s�s,9,6,165,145,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,6100.00000000000000000000,37
������,�����s����,���s,���w���s�s,9,5,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,5400.00000000000000000000,32.7
������,�����s����,���s,���w���s�s,10,6,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,6000.00000000000000000000,36.4
������,�����s����,���s,���w���s�s,7,13,125,140,,�ؑ�,��P��Z���n��,2017�N��R�l����,3100.00000000000000000000,24.8
������,�����s����,���s,���w���s�s,14,,130,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,4300.00000000000000000000,33.1
������,�����s����,���s,���w���s�s,6,12,135,150,,�ؑ�,��P��Z���n��,2016�N��S�l����,4500.00000000000000000000,33.3
������,�����s����,���s,���h,13,8,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,4100.00000000000000000000,23.4
������,�����s����,���s,���h,9,,130,105,,,��P�풆���w�Z����p�n��,2016�N��R�l����,4000.00000000000000000000,30.8
������,�����s����,���s,���h,13,8,120,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,3800.00000000000000000000,31.7
������,�����s����,���s,���h,14,8,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,3600.00000000000000000000,25.7
������,�����s����,���s,���w���s�s,6,14,270,190,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,4800.00000000000000000000,17.8
������,�����s����,���s,���w���s�s,4,13,145,165,,�ؑ�,��P��Z���n��,2016�N��P�l����,4200.00000000000000000000,29
������,�����s����,���s,���w���s�s,11,9,190,125,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,5100.00000000000000000000,26.8
������,�����s����,���s,���w���s�s,8,9,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,3900.00000000000000000000,26.9
������,�����s����,���s,���w���s�s,10,10,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,4300.00000000000000000000,21.5
������,�����s����,���s,���w���s�s,14,10,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,3100.00000000000000000000,23.8
������,�����s����,���s,���w���s�s,9,9,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,4100.00000000000000000000,27.3
������,�����s����,���s,���w���s�s,9,9,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,4000.00000000000000000000,26.7
������,�����s����,���s,���h,14,10,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,3900.00000000000000000000,22.9
������,�����s����,���s,���w���s�s,8,11,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,3700.00000000000000000000,23.9
