�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�򕌎s,���Y��,��,120,1,270,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,7.8
�򕌌�,�򕌎s,���Y��,��,120,38,370,90,,,��P��Z���n��,2023�N��Q�l����,680.00000000000000000000,1.8
�򕌌�,�򕌎s,���Y��,��,120,63,820,240,,�ؑ�,��P��Z���n��,2023�N��P�l����,990.00000000000000000000,1.2
�򕌌�,�򕌎s,���Y��,��,120,53,290,140,,�ؑ�,�s�X���������,2023�N��P�l����,200.00000000000000000000,0.7
�򕌌�,�򕌎s,���Y��,��,120,31,165,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1900.00000000000000000000,11.5
�򕌌�,�򕌎s,���Y��,��,120,40,650,780,,,�s�X���������,2022�N��Q�l����,3500.00000000000000000000,5.4
�򕌌�,�򕌎s,���Y��,��,120,44,420,,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,620.00000000000000000000,1.5
�򕌌�,�򕌎s,���Y��,��,120,31,330,130,,�S����,��P���w�Z����p�n��,2022�N��Q�l����,770.00000000000000000000,2.3
�򕌌�,�򕌎s,���Y��,��,120,3,230,125,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,10
�򕌌�,�򕌎s,���Y��,��,120,36,500,,,�S����,��P��Z���n��,2021�N��Q�l����,1200.00000000000000000000,2.4
�򕌌�,�򕌎s,���Y��,��,120,50,70,40,,�ؑ�,�s�X���������,2020�N��S�l����,1.00000000000000000000,0
�򕌌�,�򕌎s,���Y��,��,120,,70,,,,�s�X���������,2020�N��S�l����,50.00000000000000000000,0.7
�򕌌�,�򕌎s,���Y��,��,120,,1200,,,,��P���w�Z����p�n��,2020�N��Q�l����,1800.00000000000000000000,1.5
�򕌌�,�򕌎s,���Y��,��,120,35,230,145,,,��P��Z���n��,2020�N��P�l����,1100.00000000000000000000,4.8
�򕌌�,�򕌎s,���Y��,��,120,5,240,110,,,��P���w�Z����p�n��,2020�N��P�l����,1900.00000000000000000000,7.9
�򕌌�,�򕌎s,���Y��,��,120,47,190,75,,�ؑ�,�s�X���������,2020�N��P�l����,10.00000000000000000000,0.1
�򕌌�,�򕌎s,���Y��,��,120,5,240,110,,,��P���w�Z����p�n��,2019�N��S�l����,1900.00000000000000000000,7.9
�򕌌�,�򕌎s,���Y��,��,120,43,165,90,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,230.00000000000000000000,1.4
�򕌌�,�򕌎s,���Y��,��,120,35,560,350,,�S����,��P��Z���n��,2019�N��P�l����,4200.00000000000000000000,7.5
�򕌌�,�򕌎s,���Y��,��,120,5,210,120,,�ؑ�,��P��Z���n��,2019�N��P�l����,2700.00000000000000000000,12.9
�򕌌�,�򕌎s,���Y��,��,120,53,140,50,,�ؑ�,�s�X���������,2018�N��P�l����,150.00000000000000000000,1.1
�򕌌�,�򕌎s,���Y��,��,120,34,175,115,,�ؑ�,��P��Z���n��,2017�N��S�l����,890.00000000000000000000,5.1
�򕌌�,�򕌎s,���Y��,��,120,35,230,145,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,1100.00000000000000000000,4.8
�򕌌�,�򕌎s,���Y��,��,120,7,280,135,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2200.00000000000000000000,7.9
�򕌌�,�򕌎s,���Y��,��,120,7,280,135,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2300.00000000000000000000,8.2
�򕌌�,�򕌎s,���Y��,��,120,7,300,135,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2300.00000000000000000000,7.7
�򕌌�,�򕌎s,���Y��,��,120,28,870,420,,�ؑ�,��P��Z���n��,2017�N��P�l����,2400.00000000000000000000,2.8
�򕌌�,�򕌎s,���Y��,��,120,8,220,125,,�ؑ�,��P��Z���n��,2016�N��S�l����,2600.00000000000000000000,11.8
�򕌌�,�򕌎s,���Y��,��,120,25,230,270,,�S����,�s�X���������,2015�N��S�l����,1400.00000000000000000000,6.1
�򕌌�,�򕌎s,���Y��,��,120,10,340,130,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2400.00000000000000000000,7.1
�򕌌�,�򕌎s,���Y��,��,120,43,150,120,,�ؑ�,��P��Z���n��,2014�N��P�l����,780.00000000000000000000,5.2
�򕌌�,�򕌎s,���Y��,��,120,61,290,220,,�ؑ�,��P��Z���n��,2013�N��S�l����,500.00000000000000000000,1.7
�򕌌�,�򕌎s,���Y��,��,120,,580,,,,��P��Z���n��,2013�N��S�l����,1400.00000000000000000000,2.4
�򕌌�,�򕌎s,���Y��,��,120,36,170,80,,�ؑ�,��P��Z���n��,2013�N��S�l����,640.00000000000000000000,3.8
�򕌌�,�򕌎s,���Y��,��,120,11,220,125,,�ؑ�,�s�X���������,2013�N��Q�l����,2500.00000000000000000000,11.4
�򕌌�,�򕌎s,���Y��,��,120,11,220,125,,�ؑ�,�s�X���������,2013�N��Q�l����,2500.00000000000000000000,11.4
�򕌌�,�򕌎s,���Y��,��,120,40,1000,280,,�q�b,�s�X���������,2013�N��Q�l����,1500.00000000000000000000,1.5
�򕌌�,�򕌎s,���Y��,��,120,46,270,115,,�ؑ�,�s�X���������,2011�N��R�l����,190.00000000000000000000,0.7
�򕌌�,�򕌎s,���Y��,��,120,13,165,115,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2000.00000000000000000000,12.1
�򕌌�,�򕌎s,���Y��,��,120,14,155,115,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2000.00000000000000000000,12.9
�򕌌�,�򕌎s,���Y��,��,120,35,320,115,,�ؑ�,��P��Z���n��,2010�N��P�l����,1400.00000000000000000000,4.4
�򕌌�,�򕌎s,���Y��,��,120,45,510,270,,�S����,�ߗ׏��ƒn��,2010�N��P�l����,1600.00000000000000000000,3.1
�򕌌�,�򕌎s,���Y��,��,120,39,1000,240,,�S����,�s�X���������,2009�N��S�l����,2000.00000000000000000000,2
�򕌌�,�򕌎s,���Y��,��,120,35,430,175,,�ؑ�,��P��Z���n��,2009�N��R�l����,1800.00000000000000000000,4.2
�򕌌�,�򕌎s,���Y��,��,120,39,180,35,,�S����,�s�X���������,2008�N��S�l����,280.00000000000000000000,1.6
�򕌌�,�򕌎s,���Y��,��,120,,100,50,,�ؑ�,�s�X���������,2008�N��Q�l����,500.00000000000000000000,5
�򕌌�,�򕌎s,���Y��,��,120,45,155,70,,�ؑ�,�s�X���������,2008�N��P�l����,370.00000000000000000000,2.4
�򕌌�,�򕌎s,���Y��,��,120,46,195,80,,�ؑ�,�s�X���������,2008�N��P�l����,1000.00000000000000000000,5.1
�򕌌�,�򕌎s,���Y��,��,120,42,230,50,,�ؑ�,�s�X���������,2007�N��S�l����,490.00000000000000000000,2.1
�򕌌�,�򕌎s,���Y��,��,120,36,130,165,,�S����,�s�X���������,2006�N��Q�l����,1200.00000000000000000000,9.2
�򕌌�,�򕌎s,���Y��,��,120,43,150,100,,�ؑ�,�s�X���������,2006�N��Q�l����,1500.00000000000000000000,10
�򕌌�,�򕌎s,���Y��,��,120,32,330,165,,�ؑ�,�s�X���������,2005�N��S�l����,1600.00000000000000000000,4.8
�򕌌�,�򕌎s,���Y��,��,120,27,650,170,,�S����,�s�X���������,2005�N��S�l����,2900.00000000000000000000,4.5
