�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�����ʎs,����J,�H��,60,25,2000,1500,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,17000.00000000000000000000,8.5
��錧,�����ʎs,����J,�H��,30,,940,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,800.00000000000000000000,0.9
��錧,�����ʎs,����J,�H��,60,42,320,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,250.00000000000000000000,0.8
��錧,�����ʎs,����J,�H��,60,12,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,19000.00000000000000000000,9.5
��錧,�����ʎs,����J,�H��,60,42,1400,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1400.00000000000000000000,1
��錧,�����ʎs,����J,�H��,60,29,2000,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2000.00000000000000000000,1
��錧,�����ʎs,����J,�H��,30,31,360,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2000.00000000000000000000,5.6
��錧,�����ʎs,����J,�H��,30,12,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2000.00000000000000000000,6.9
��錧,�����ʎs,����J,�H��,60,39,2000,1500,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,5500.00000000000000000000,2.8
��錧,�����ʎs,����J,�H��,60,31,185,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,550.00000000000000000000,3
��錧,�����ʎs,����J,�H��,30,31,185,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,700.00000000000000000000,3.8
��錧,�����ʎs,����J,�H��,30,20,440,55,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1200.00000000000000000000,2.7
