�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,��A���v�X�s,��o,��i,60,3,270,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3000.00000000000000000000,11.1
�R����,��A���v�X�s,��o,�����,60,3,290,125,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,4600.00000000000000000000,15.9
�R����,��A���v�X�s,��o,���ԗ�,90,,450,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,340.00000000000000000000,0.8
�R����,��A���v�X�s,��o,�����,60,13,260,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1200.00000000000000000000,4.6
�R����,��A���v�X�s,��o,�����,60,43,330,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,700.00000000000000000000,2.1
�R����,��A���v�X�s,��o,�����,90,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,3700.00000000000000000000,9.7
�R����,��A���v�X�s,��o,���ԗ�,90,24,210,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,2000.00000000000000000000,9.5
�R����,��A���v�X�s,��o,����,90,29,310,110,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,670.00000000000000000000,2.2
�R����,��A���v�X�s,��o,���ԗ�,60,19,165,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1400.00000000000000000000,8.5
