�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�ߐ{�����s,���V��,����,30,,250,,,,��Q���w�Z����p�n��,2020�N��P�l����,430.00000000000000000000,1.7
�Ȗ،�,�ߐ{�����s,���V��,����,30,,250,,,,��Q���w�Z����p�n��,2018�N��Q�l����,370.00000000000000000000,1.5
�Ȗ،�,�ߐ{�����s,���V��,����,30,,250,,,,��Q���w�Z����p�n��,2016�N��R�l����,270.00000000000000000000,1.1
�Ȗ،�,�ߐ{�����s,���V��,����,30,,680,,,,��Q���w�Z����p�n��,2016�N��R�l����,800.00000000000000000000,1.2
�Ȗ،�,�ߐ{�����s,���V��,����,30,,165,,,,��P���w�Z����p�n��,2016�N��Q�l����,350.00000000000000000000,2.1
�Ȗ،�,�ߐ{�����s,���V��,����,4,,710,,,,��P���w�Z����p�n��,2015�N��R�l����,860.00000000000000000000,1.2
�Ȗ،�,�ߐ{�����s,���V��,����,30,,260,,,,��Q���w�Z����p�n��,2011�N��R�l����,600.00000000000000000000,2.3
�Ȗ،�,�ߐ{�����s,���V��,����,30,,390,,,,��Q���w�Z����p�n��,2011�N��Q�l����,500.00000000000000000000,1.3
�Ȗ،�,�ߐ{�����s,���V��,����,30,,320,,,,��P���w�Z����p�n��,2009�N��S�l����,210.00000000000000000000,0.7
�Ȗ،�,�ߐ{�����s,���V��,����,30,,330,,,,��Q��Z���n��,2009�N��R�l����,400.00000000000000000000,1.2
�Ȗ،�,�ߐ{�����s,���V��,����,30,,250,,,,��P��Z���n��,2009�N��Q�l����,420.00000000000000000000,1.7
�Ȗ،�,�ߐ{�����s,���V��,����,30,,250,,,,��P���w�Z����p�n��,2009�N��P�l����,350.00000000000000000000,1.4
�Ȗ،�,�ߐ{�����s,���V��,����,,,420,,,,��P���w�Z����p�n��,2008�N��R�l����,780.00000000000000000000,1.9
�Ȗ،�,�ߐ{�����s,���V��,����,30,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,440.00000000000000000000,1.8
�Ȗ،�,�ߐ{�����s,���V��,����,30,,50,,,,��P���w�Z����p�n��,2007�N��S�l����,150.00000000000000000000,3
