�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�����s,�Îu�c��,���щ�,16,,70,,,�q�b,���ƒn��,2017�N��P�l����,2000.00000000000000000000,28.6
��茧,�����s,�Îu�c��,���щ�,16,,75,,,�q�b,���ƒn��,2016�N��R�l����,2100.00000000000000000000,28
��茧,�����s,�Îu�c��,���щ�,16,17,70,,�R�k�c�j,�q�b,���ƒn��,2016�N��Q�l����,1900.00000000000000000000,27.1
��茧,�����s,�Îu�c��,���щ�,17,17,70,,�R�k�c�j,�q�b,���ƒn��,2014�N��Q�l����,1400.00000000000000000000,20
��茧,�����s,�Îu�c��,���щ�,15,17,75,,�S�k�c�j,�q�b,��P��Z���n��,2014�N��P�l����,1800.00000000000000000000,24
��茧,�����s,�Îu�c��,��k��,30,18,65,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��S�l����,1500.00000000000000000000,23.1
��茧,�����s,�Îu�c��,�,16,,70,,�R�k�c�j,�q�b,���ƒn��,2013�N��Q�l����,1800.00000000000000000000,25.7
��茧,�����s,�Îu�c��,���щ�,16,17,75,,�R�k�c�j,�q�b,���ƒn��,2012�N��Q�l����,1900.00000000000000000000,25.3
