�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,��t�s�Ԍ����,��ԉ�,�V������,9,1,165,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,4200.00000000000000000000,25.5
��t��,��t�s�Ԍ����,�ԉ�,�V������,6,2,80,85,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4400.00000000000000000000,55
��t��,��t�s�Ԍ����,�ԉ�,�V������,1,42,40,55,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,1400.00000000000000000000,35
��t��,��t�s�Ԍ����,�ԉ���,�V������,9,11,140,170,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4700.00000000000000000000,33.6
��t��,��t�s�Ԍ����,�ԉ�,�V������,5,22,120,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,33.3
��t��,��t�s�Ԍ����,�ԉ�,�V������,6,50,190,125,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3800.00000000000000000000,20
��t��,��t�s�Ԍ����,�ԉ���,�V������,11,2,110,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4300.00000000000000000000,39.1
��t��,��t�s�Ԍ����,�ԉ���,�V������,15,7,120,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4200.00000000000000000000,35
��t��,��t�s�Ԍ����,��ԉ�,�V������,9,61,130,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,9.2
��t��,��t�s�Ԍ����,�ԉ�,�V������,4,47,160,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3700.00000000000000000000,23.1
��t��,��t�s�Ԍ����,�ԉ���,�V������,15,2,125,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,4000.00000000000000000000,32
��t��,��t�s�Ԍ����,�ԉ�,�V������,11,2,165,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��R�l����,6400.00000000000000000000,38.8
��t��,��t�s�Ԍ����,�ԉ�,�V������,9,,145,115,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,8500.00000000000000000000,58.6
��t��,��t�s�Ԍ����,�ԉ���,�V������,11,2,115,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4600.00000000000000000000,40
��t��,��t�s�Ԍ����,��ԉ�,�V������,4,44,330,125,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,4000.00000000000000000000,12.1
��t��,��t�s�Ԍ����,�ԉ���,�V������,9,2,110,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4500.00000000000000000000,40.9
��t��,��t�s�Ԍ����,�ԉ���,�V������,12,2,180,90,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3900.00000000000000000000,21.7
��t��,��t�s�Ԍ����,��ԉ�,�V������,11,4,110,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3300.00000000000000000000,30
��t��,��t�s�Ԍ����,��ԉ�,�V������,4,26,125,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,25.6
��t��,��t�s�Ԍ����,�ԉ�,�V������,3,38,75,70,,�ؑ�,��P��Z���n��,2022�N��P�l����,900.00000000000000000000,12
��t��,��t�s�Ԍ����,�ԉ�,�V������,3,48,105,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,25.7
��t��,��t�s�Ԍ����,�ԉ�,�V������,9,35,150,150,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,16.7
��t��,��t�s�Ԍ����,�ԉ���,�V������,11,3,300,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3400.00000000000000000000,11.3
��t��,��t�s�Ԍ����,�ԉ���,�V������,16,2,105,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4200.00000000000000000000,40
��t��,��t�s�Ԍ����,�ԉ���,�V������,16,2,135,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3700.00000000000000000000,27.4
��t��,��t�s�Ԍ����,�ԉ���,�V������,16,2,145,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3800.00000000000000000000,26.2
��t��,��t�s�Ԍ����,�ԉ���,�V������,16,2,125,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4100.00000000000000000000,32.8
��t��,��t�s�Ԍ����,�ԉ���,�V������,16,4,110,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4000.00000000000000000000,36.4
��t��,��t�s�Ԍ����,�ԉ���,�V������,9,44,135,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,23
��t��,��t�s�Ԍ����,�ԉ���,�V������,7,3,145,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,4500.00000000000000000000,31
��t��,��t�s�Ԍ����,��ԉ�,�V������,11,25,115,90,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,350.00000000000000000000,3
��t��,��t�s�Ԍ����,��ԉ�,�V������,6,3,95,90,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,36.8
��t��,��t�s�Ԍ����,��ԉ�,�V������,11,2,145,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3700.00000000000000000000,25.5
��t��,��t�s�Ԍ����,�ԉ���,�V������,10,58,650,120,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,6300.00000000000000000000,9.7
��t��,��t�s�Ԍ����,�ԉ���,�V������,12,3,145,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4100.00000000000000000000,28.3
��t��,��t�s�Ԍ����,�ԉ���,�V������,12,3,150,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4100.00000000000000000000,27.3
��t��,��t�s�Ԍ����,�ԉ���,�V������,12,4,150,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3700.00000000000000000000,24.7
��t��,��t�s�Ԍ����,�ԉ���,�V������,15,4,105,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4000.00000000000000000000,38.1
��t��,��t�s�Ԍ����,�ԉ�,�V������,7,4,100,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4300.00000000000000000000,43
��t��,��t�s�Ԍ����,�ԉ�,�V������,6,4,100,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4000.00000000000000000000,40
��t��,��t�s�Ԍ����,�ԉ�,�V������,6,3,90,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4400.00000000000000000000,48.9
��t��,��t�s�Ԍ����,�ԉ���,�V������,15,4,105,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,4500.00000000000000000000,42.9
��t��,��t�s�Ԍ����,�ԉ���,�V������,6,4,105,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4200.00000000000000000000,40
��t��,��t�s�Ԍ����,��ԉ�,�V������,11,4,110,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,27.3
��t��,��t�s�Ԍ����,�ԉ�,�V������,5,4,90,,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3900.00000000000000000000,43.3
��t��,��t�s�Ԍ����,�ԉ�,�V������,6,4,100,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4300.00000000000000000000,43
��t��,��t�s�Ԍ����,�ԉ�,�V������,8,50,240,80,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,5000.00000000000000000000,20.8
��t��,��t�s�Ԍ����,�ԉ���,�V������,15,4,120,95,,�u���b�N��,��P��Z���n��,2020�N��S�l����,3700.00000000000000000000,30.8
��t��,��t�s�Ԍ����,�ԉ���,�V������,15,14,155,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,18.1
��t��,��t�s�Ԍ����,��ԉ�,�V������,7,4,95,,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3200.00000000000000000000,33.7
��t��,��t�s�Ԍ����,�ԉ�,�V������,5,4,120,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4300.00000000000000000000,35.8
��t��,��t�s�Ԍ����,�ԉ���,�V������,14,4,110,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4500.00000000000000000000,40.9
��t��,��t�s�Ԍ����,�ԉ���,�V������,11,4,125,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3900.00000000000000000000,31.2
��t��,��t�s�Ԍ����,�ԉ���,�V������,7,4,125,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3900.00000000000000000000,31.2
��t��,��t�s�Ԍ����,�ԉ�,�V������,5,72,35,25,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,500.00000000000000000000,14.3
��t��,��t�s�Ԍ����,�ԉ�,�V������,4,47,170,95,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,3800.00000000000000000000,22.4
��t��,��t�s�Ԍ����,�ԉ�,�V������,5,4,120,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,4800.00000000000000000000,40
��t��,��t�s�Ԍ����,��ԉ�,������,1,,85,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,4500.00000000000000000000,52.9
��t��,��t�s�Ԍ����,�ԉ�,�V������,8,5,85,90,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3800.00000000000000000000,44.7
��t��,��t�s�Ԍ����,�ԉ���,�V������,9,4,110,95,,,��P���w�Z����p�n��,2019�N��S�l����,4200.00000000000000000000,38.2
��t��,��t�s�Ԍ����,�ԉ���,�V������,11,5,125,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3500.00000000000000000000,28
��t��,��t�s�Ԍ����,�ԉ���,�V������,9,31,520,280,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2500.00000000000000000000,4.8
��t��,��t�s�Ԍ����,�ԉ�,�V������,8,25,175,170,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,4200.00000000000000000000,24
��t��,��t�s�Ԍ����,�ԉ�,�V������,4,57,120,70,,,��P���w�Z����p�n��,2019�N��R�l����,2500.00000000000000000000,20.8
��t��,��t�s�Ԍ����,��ԉ�,�V������,12,6,85,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,4000.00000000000000000000,47.1
��t��,��t�s�Ԍ����,�ԉ�,�V������,5,5,100,110,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,4100.00000000000000000000,41
��t��,��t�s�Ԍ����,�ԉ�,�V������,1,39,200,380,,�S����,��P��Z���n��,2019�N��Q�l����,6700.00000000000000000000,33.5
��t��,��t�s�Ԍ����,�ԉ�,�V������,11,37,990,850,,�q�b,��P���w�Z����p�n��,2019�N��Q�l����,18000.00000000000000000000,18.2
��t��,��t�s�Ԍ����,�ԉ�,�V������,5,39,195,115,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3000.00000000000000000000,15.4
��t��,��t�s�Ԍ����,�ԉ���,�V������,10,5,110,95,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,4200.00000000000000000000,38.2
��t��,��t�s�Ԍ����,��ԉ�,�V������,,41,280,810,,�S����,�ߗ׏��ƒn��,2019�N��Q�l����,42000.00000000000000000000,150
��t��,��t�s�Ԍ����,�ԉ���,�V������,10,5,110,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,4600.00000000000000000000,41.8
��t��,��t�s�Ԍ����,�ԉ���,�V������,8,8,115,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3000.00000000000000000000,26.1
��t��,��t�s�Ԍ����,�ԉ���,�V������,11,36,150,110,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1700.00000000000000000000,11.3
��t��,��t�s�Ԍ����,�ԉ�,�V������,4,7,320,690,,�q�b,��P��Z���n��,2018�N��S�l����,24000.00000000000000000000,75
��t��,��t�s�Ԍ����,�ԉ���,�V������,15,6,155,90,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2900.00000000000000000000,18.7
��t��,��t�s�Ԍ����,�ԉ���,�V������,10,5,110,95,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,4100.00000000000000000000,37.3
��t��,��t�s�Ԍ����,�ԉ�,�V������,8,6,95,95,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3400.00000000000000000000,35.8
��t��,��t�s�Ԍ����,�ԉ���,�V������,15,6,160,90,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3200.00000000000000000000,20
��t��,��t�s�Ԍ����,�ԉ���,�V������,9,45,165,110,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2200.00000000000000000000,13.3
��t��,��t�s�Ԍ����,�ԉ���,�V������,14,6,155,80,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2800.00000000000000000000,18.1
��t��,��t�s�Ԍ����,�ԉ�,�V������,10,55,90,85,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2300.00000000000000000000,25.6
��t��,��t�s�Ԍ����,�ԉ�,�V������,4,6,85,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,4200.00000000000000000000,49.4
��t��,��t�s�Ԍ����,�ԉ���,�V������,18,7,120,90,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,4000.00000000000000000000,33.3
��t��,��t�s�Ԍ����,��ԉ�,�V������,6,6,180,175,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,9200.00000000000000000000,51.1
��t��,��t�s�Ԍ����,�ԉ�,�V������,8,32,280,140,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,7000.00000000000000000000,25
��t��,��t�s�Ԍ����,�ԉ�,�V������,5,47,700,500,,�r�q�b,�ߗ׏��ƒn��,2018�N��P�l����,14000.00000000000000000000,20
��t��,��t�s�Ԍ����,�ԉ���,�V������,12,7,85,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3600.00000000000000000000,42.4
��t��,��t�s�Ԍ����,�ԉ���,�V������,18,7,110,95,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,4100.00000000000000000000,37.3
��t��,��t�s�Ԍ����,��ԉ�,�V������,5,7,95,90,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3200.00000000000000000000,33.7
��t��,��t�s�Ԍ����,�ԉ���,�V������,16,7,120,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,4400.00000000000000000000,36.7
��t��,��t�s�Ԍ����,�ԉ���,�V������,18,7,110,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,4200.00000000000000000000,38.2
��t��,��t�s�Ԍ����,��ԉ�,�V������,11,50,95,50,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,390.00000000000000000000,4.1
��t��,��t�s�Ԍ����,�ԉ���,�V������,10,7,140,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3900.00000000000000000000,27.9
��t��,��t�s�Ԍ����,�ԉ���,�V������,13,37,165,160,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,3600.00000000000000000000,21.8
��t��,��t�s�Ԍ����,�ԉ���,�V������,18,7,115,110,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,4200.00000000000000000000,36.5
��t��,��t�s�Ԍ����,�ԉ���,�V������,18,7,120,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,4600.00000000000000000000,38.3
��t��,��t�s�Ԍ����,�ԉ���,�V������,18,7,120,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,4600.00000000000000000000,38.3
��t��,��t�s�Ԍ����,�ԉ���,�V������,18,7,110,95,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,4300.00000000000000000000,39.1
��t��,��t�s�Ԍ����,�ԉ���,�V������,18,7,120,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,4400.00000000000000000000,36.7
��t��,��t�s�Ԍ����,�ԉ���,�V������,18,7,120,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,4400.00000000000000000000,36.7
��t��,��t�s�Ԍ����,�ԉ�,�V������,8,56,150,80,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3800.00000000000000000000,25.3
��t��,��t�s�Ԍ����,�ԉ���,�V������,18,8,120,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,4300.00000000000000000000,35.8
��t��,��t�s�Ԍ����,�ԉ���,�V������,9,7,120,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,4000.00000000000000000000,33.3
��t��,��t�s�Ԍ����,�ԉ���,�V������,9,7,120,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,4300.00000000000000000000,35.8
��t��,��t�s�Ԍ����,�ԉ���,�V������,18,8,125,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,4300.00000000000000000000,34.4
��t��,��t�s�Ԍ����,�ԉ���,�V������,18,8,120,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,4500.00000000000000000000,37.5
��t��,��t�s�Ԍ����,�ԉ�,�V������,10,,105,95,,,��P���w�Z����p�n��,2017�N��P�l����,1800.00000000000000000000,17.1
��t��,��t�s�Ԍ����,�ԉ�,�V������,6,35,250,125,,,��P���w�Z����p�n��,2017�N��P�l����,4300.00000000000000000000,17.2
��t��,��t�s�Ԍ����,��ԉ�,�V������,14,31,130,130,,�q�b�A�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1700.00000000000000000000,13.1
��t��,��t�s�Ԍ����,��ԉ�,�V������,7,35,130,125,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1000.00000000000000000000,7.7
��t��,��t�s�Ԍ����,��ԉ�,�V������,7,37,190,105,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,2800.00000000000000000000,14.7
��t��,��t�s�Ԍ����,�ԉ���,�V������,11,7,125,120,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,4600.00000000000000000000,36.8
��t��,��t�s�Ԍ����,��ԉ�,�V������,11,35,160,150,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,1600.00000000000000000000,10
��t��,��t�s�Ԍ����,�ԉ�,�V������,4,10,110,80,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3600.00000000000000000000,32.7
��t��,��t�s�Ԍ����,�ԉ���,�V������,11,,140,,,,��P���w�Z����p�n��,2016�N��R�l����,2800.00000000000000000000,20
��t��,��t�s�Ԍ����,�ԉ���,�V������,15,35,155,120,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2900.00000000000000000000,18.7
��t��,��t�s�Ԍ����,�ԉ���,�V������,18,8,120,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,4100.00000000000000000000,34.2
��t��,��t�s�Ԍ����,�ԉ���,�V������,18,9,120,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,4100.00000000000000000000,34.2
��t��,��t�s�Ԍ����,�ԉ���,�V������,16,8,110,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,4200.00000000000000000000,38.2
��t��,��t�s�Ԍ����,��ԉ�,�V������,14,24,125,105,,�y�ʓS����,��P���w�Z����p�n��,2016�N��R�l����,2100.00000000000000000000,16.8
��t��,��t�s�Ԍ����,�ԉ�,�V������,5,32,680,1200,,�S����,��P���w�Z����p�n��,2016�N��Q�l����,32000.00000000000000000000,47.1
��t��,��t�s�Ԍ����,�ԉ�,�V������,8,10,100,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3800.00000000000000000000,38
��t��,��t�s�Ԍ����,�ԉ�,�V������,6,,100,95,,,��P���w�Z����p�n��,2016�N��Q�l����,3900.00000000000000000000,39
��t��,��t�s�Ԍ����,�ԉ���,�V������,11,34,165,160,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2800.00000000000000000000,17
��t��,��t�s�Ԍ����,�ԉ���,�V������,14,9,120,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,4000.00000000000000000000,33.3
��t��,��t�s�Ԍ����,�ԉ���,�V������,18,8,120,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,4200.00000000000000000000,35
��t��,��t�s�Ԍ����,��ԉ�,�V������,8,9,120,95,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3100.00000000000000000000,25.8
��t��,��t�s�Ԍ����,��ԉ�,�V������,10,38,170,140,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3400.00000000000000000000,20
��t��,��t�s�Ԍ����,�ԉ���,�V������,15,8,140,100,,,��P���w�Z����p�n��,2016�N��P�l����,3800.00000000000000000000,27.1
��t��,��t�s�Ԍ����,�ԉ���,�V������,20,9,120,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,4400.00000000000000000000,36.7
��t��,��t�s�Ԍ����,��ԉ�,�V������,9,47,170,120,,,��P���w�Z����p�n��,2016�N��P�l����,2700.00000000000000000000,15.9
��t��,��t�s�Ԍ����,�ԉ�,�V������,3,,165,,,,��P���w�Z����p�n��,2015�N��S�l����,2600.00000000000000000000,15.8
��t��,��t�s�Ԍ����,�ԉ�,�V������,6,30,150,75,,�y�ʓS����,��P���w�Z����p�n��,2015�N��S�l����,2500.00000000000000000000,16.7
��t��,��t�s�Ԍ����,�ԉ���,�V������,9,,175,145,,,��P���w�Z����p�n��,2015�N��S�l����,6800.00000000000000000000,38.9
��t��,��t�s�Ԍ����,�ԉ���,�V������,12,16,155,115,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2800.00000000000000000000,18.1
��t��,��t�s�Ԍ����,��ԉ�,�V������,11,50,70,50,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,650.00000000000000000000,9.3
��t��,��t�s�Ԍ����,��ԉ�,�V������,5,43,200,195,,�y�ʓS����,��P���w�Z����p�n��,2015�N��S�l����,2800.00000000000000000000,14
��t��,��t�s�Ԍ����,�ԉ�,�V������,6,12,145,145,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,3700.00000000000000000000,25.5
��t��,��t�s�Ԍ����,�ԉ�,�V������,6,,100,,,,��P���w�Z����p�n��,2015�N��R�l����,4500.00000000000000000000,45
��t��,��t�s�Ԍ����,��ԉ�,�V������,13,46,220,130,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,580.00000000000000000000,2.6
��t��,��t�s�Ԍ����,��ԉ�,�V������,3,16,160,370,,�S����,�ߗ׏��ƒn��,2015�N��R�l����,15000.00000000000000000000,93.8
��t��,��t�s�Ԍ����,�ԉ�,�V������,3,50,190,165,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3900.00000000000000000000,20.5
��t��,��t�s�Ԍ����,�ԉ�,�V������,3,59,200,,,,��P���w�Z����p�n��,2015�N��Q�l����,4900.00000000000000000000,24.5
��t��,��t�s�Ԍ����,�ԉ���,�V������,11,31,430,320,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,6700.00000000000000000000,15.6
��t��,��t�s�Ԍ����,�ԉ���,�V������,12,,120,,,,��P���w�Z����p�n��,2015�N��Q�l����,4900.00000000000000000000,40.8
��t��,��t�s�Ԍ����,��ԉ�,�V������,10,38,170,145,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2400.00000000000000000000,14.1
��t��,��t�s�Ԍ����,��ԉ�,�V������,4,35,115,200,,�S����,��P�풆���w�Z����p�n��,2015�N��Q�l����,4700.00000000000000000000,40.9
��t��,��t�s�Ԍ����,��ԉ�,�V������,10,38,170,145,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3500.00000000000000000000,20.6
��t��,��t�s�Ԍ����,�ԉ�,�V������,4,10,125,105,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3400.00000000000000000000,27.2
��t��,��t�s�Ԍ����,�ԉ�,�V������,6,,200,135,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,4100.00000000000000000000,20.5
��t��,��t�s�Ԍ����,�ԉ�,�V������,8,39,195,130,,,��P���w�Z����p�n��,2015�N��P�l����,4000.00000000000000000000,20.5
��t��,��t�s�Ԍ����,��ԉ�,�V������,7,49,260,,,,��P���w�Z����p�n��,2015�N��P�l����,3700.00000000000000000000,14.2
��t��,��t�s�Ԍ����,�ԉ�,�V������,5,42,220,165,,�y�ʓS����,��P���w�Z����p�n��,2014�N��S�l����,4700.00000000000000000000,21.4
��t��,��t�s�Ԍ����,�ԉ�,����,10,26,250,300,,�S����,��P���w�Z����p�n��,2014�N��S�l����,6400.00000000000000000000,25.6
��t��,��t�s�Ԍ����,�ԉ���,�V������,12,36,160,110,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3100.00000000000000000000,19.4
��t��,��t�s�Ԍ����,�ԉ���,�V������,9,,135,,,,��P���w�Z����p�n��,2014�N��S�l����,7000.00000000000000000000,51.9
��t��,��t�s�Ԍ����,�ԉ�,�V������,6,10,100,105,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,4300.00000000000000000000,43
��t��,��t�s�Ԍ����,�ԉ�,�V������,6,,195,,,,��P���w�Z����p�n��,2014�N��R�l����,4000.00000000000000000000,20.5
��t��,��t�s�Ԍ����,�ԉ���,�V������,8,10,110,100,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2600.00000000000000000000,23.6
��t��,��t�s�Ԍ����,��ԉ�,�V������,8,45,165,90,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1500.00000000000000000000,9.1
��t��,��t�s�Ԍ����,��ԉ�,�V������,12,,145,,,,��P���w�Z����p�n��,2014�N��R�l����,3700.00000000000000000000,25.5
��t��,��t�s�Ԍ����,�ԉ�,�V������,9,37,180,,,�q�b,��P���w�Z����p�n��,2014�N��Q�l����,3600.00000000000000000000,20
��t��,��t�s�Ԍ����,�ԉ�,�V������,2,10,110,85,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3700.00000000000000000000,33.6
��t��,��t�s�Ԍ����,�ԉ�,�V������,7,33,230,140,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,4100.00000000000000000000,17.8
��t��,��t�s�Ԍ����,�ԉ���,�V������,12,35,240,260,,�q�b,��P���w�Z����p�n��,2014�N��Q�l����,4000.00000000000000000000,16.7
��t��,��t�s�Ԍ����,�ԉ���,�V������,12,36,160,110,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2400.00000000000000000000,15
��t��,��t�s�Ԍ����,�ԉ���,�V������,10,10,110,100,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3600.00000000000000000000,32.7
��t��,��t�s�Ԍ����,��ԉ�,�V������,8,,130,100,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3000.00000000000000000000,23.1
��t��,��t�s�Ԍ����,�ԉ�,������,7,10,100,100,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,3800.00000000000000000000,38
��t��,��t�s�Ԍ����,�ԉ�,������,6,11,115,,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,4000.00000000000000000000,34.8
��t��,��t�s�Ԍ����,�ԉ�,�V������,6,11,90,95,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3300.00000000000000000000,36.7
��t��,��t�s�Ԍ����,�ԉ���,�V������,9,29,730,850,,�q�b,��P���w�Z����p�n��,2013�N��S�l����,18000.00000000000000000000,24.7
��t��,��t�s�Ԍ����,��ԉ�,�V������,11,35,160,150,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,1500.00000000000000000000,9.4
��t��,��t�s�Ԍ����,�ԉ�,�V������,6,11,100,95,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3200.00000000000000000000,32
��t��,��t�s�Ԍ����,�ԉ�,�V������,10,29,180,155,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3300.00000000000000000000,18.3
��t��,��t�s�Ԍ����,�ԉ�,�V������,4,11,100,,,,��P���w�Z����p�n��,2013�N��R�l����,4600.00000000000000000000,46
��t��,��t�s�Ԍ����,�ԉ���,�V������,14,,130,,,,��P���w�Z����p�n��,2013�N��R�l����,4500.00000000000000000000,34.6
��t��,��t�s�Ԍ����,��ԉ�,�V������,4,29,200,,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,4000.00000000000000000000,20
��t��,��t�s�Ԍ����,�ԉ�,�V������,4,28,180,135,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,5000.00000000000000000000,27.8
��t��,��t�s�Ԍ����,�ԉ���,�V������,14,11,145,100,,�ؑ�,��Q���w�Z����p�n��,2013�N��Q�l����,3900.00000000000000000000,26.9
��t��,��t�s�Ԍ����,��ԉ�,�V������,13,34,160,120,,�S����,��P���w�Z����p�n��,2013�N��Q�l����,1900.00000000000000000000,11.9
��t��,��t�s�Ԍ����,��ԉ�,�V������,8,37,160,105,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,800.00000000000000000000,5
��t��,��t�s�Ԍ����,��ԉ�,�V������,3,29,200,80,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2500.00000000000000000000,12.5
��t��,��t�s�Ԍ����,�ԉ�,�V������,8,30,250,175,,�y�ʓS����,��P���w�Z����p�n��,2013�N��P�l����,6000.00000000000000000000,24
��t��,��t�s�Ԍ����,�ԉ�,�V������,8,11,100,100,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3900.00000000000000000000,39
��t��,��t�s�Ԍ����,�ԉ���,�V������,23,14,135,100,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3200.00000000000000000000,23.7
��t��,��t�s�Ԍ����,�ԉ���,�V������,8,33,270,280,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,4200.00000000000000000000,15.6
��t��,��t�s�Ԍ����,��ԉ�,�V������,3,44,210,430,,�q�b,��P��Z���n��,2013�N��P�l����,3500.00000000000000000000,16.7
��t��,��t�s�Ԍ����,�ԉ�,������,4,29,450,360,,�q�b,��P���w�Z����p�n��,2012�N��S�l����,8000.00000000000000000000,17.8
��t��,��t�s�Ԍ����,�ԉ�,�V������,5,19,145,145,,�ؑ�,��P��Z���n��,2012�N��S�l����,4700.00000000000000000000,32.4
��t��,��t�s�Ԍ����,�ԉ�,�V������,4,31,670,530,,�q�b,��P��Z���n��,2012�N��S�l����,12000.00000000000000000000,17.9
��t��,��t�s�Ԍ����,�ԉ�,�V������,13,39,300,160,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,5100.00000000000000000000,17
��t��,��t�s�Ԍ����,�ԉ���,�V������,11,31,125,95,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1900.00000000000000000000,15.2
��t��,��t�s�Ԍ����,�ԉ���,�V������,14,12,130,100,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,3700.00000000000000000000,28.5
��t��,��t�s�Ԍ����,�ԉ���,�V������,18,11,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,3800.00000000000000000000,28.1
��t��,��t�s�Ԍ����,��ԉ�,�V������,7,12,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,3200.00000000000000000000,29.1
��t��,��t�s�Ԍ����,��ԉ�,�V������,2,50,240,730,,�q�b,�ߗ׏��ƒn��,2012�N��R�l����,8800.00000000000000000000,36.7
��t��,��t�s�Ԍ����,��ԉ�,�V������,9,38,85,80,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1200.00000000000000000000,14.1
��t��,��t�s�Ԍ����,��ԉ�,�V������,7,12,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,3500.00000000000000000000,31.8
��t��,��t�s�Ԍ����,�ԉ�,�V������,7,30,170,115,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,4100.00000000000000000000,24.1
��t��,��t�s�Ԍ����,�ԉ�,�V������,5,29,165,125,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,5100.00000000000000000000,30.9
��t��,��t�s�Ԍ����,�ԉ���,�V������,11,43,140,135,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,870.00000000000000000000,6.2
��t��,��t�s�Ԍ����,�ԉ���,�V������,7,49,125,85,,�ؑ�,��P��Z���n��,2012�N��P�l����,1200.00000000000000000000,9.6
��t��,��t�s�Ԍ����,�ԉ���,�V������,14,12,130,100,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,3000.00000000000000000000,23.1
��t��,��t�s�Ԍ����,�ԉ���,�V������,14,12,170,110,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,4000.00000000000000000000,23.5