�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s���΋�,�e�������S��,����,30,38,145,190,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,300.00000000000000000000,2.1
�k�C��,�D�y�s���΋�,�e�������S��,����,30,20,240,390,,�q�b,���Z���n��,2017�N��S�l����,3400.00000000000000000000,14.2
�k�C��,�D�y�s���΋�,�e�������S��,����,29,47,175,195,,,��P��Z���n��,2015�N��R�l����,900.00000000000000000000,5.1
�k�C��,�D�y�s���΋�,�e�������S��,����,30,48,270,290,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1900.00000000000000000000,7
�k�C��,�D�y�s���΋�,�e�������S��,����,30,20,240,390,,�q�b�A�ؑ�,���Z���n��,2014�N��S�l����,3300.00000000000000000000,13.8
�k�C��,�D�y�s���΋�,�e�������S��,����,30,35,810,1500,,�S����,���Z���n��,2014�N��R�l����,15000.00000000000000000000,18.5
�k�C��,�D�y�s���΋�,�e�������S��,����,30,13,105,140,,�ؑ�,���Z���n��,2012�N��R�l����,2400.00000000000000000000,22.9
�k�C��,�D�y�s���΋�,�e�������S��,����,29,43,390,390,,�ؑ�,�ߗ׏��ƒn��,2006�N��S�l����,2400.00000000000000000000,6.2
