�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�R���s,���Z��,�A��,120,,2000,,,,��P���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,1.3
�F�{��,�R���s,���Z��,�A��,120,,960,,,,��P���w�Z����p�n��,2021�N��S�l����,45.00000000000000000000,0
�F�{��,�R���s,���Z��,�A��,120,,450,,,,��Q��Z���n��,2020�N��P�l����,400.00000000000000000000,0.9
�F�{��,�R���s,���Z��,�A��,120,,195,,,,��P��Z���n��,2019�N��S�l����,280.00000000000000000000,1.4
�F�{��,�R���s,���Z��,�A��,120,,340,,,,��Q��Z���n��,2019�N��R�l����,1100.00000000000000000000,3.2
�F�{��,�R���s,���Z��,�A��,120,,270,,,,��P���w�Z����p�n��,2019�N��P�l����,470.00000000000000000000,1.7
�F�{��,�R���s,���Z��,�A��,120,,195,,,,��P���w�Z����p�n��,2018�N��P�l����,500.00000000000000000000,2.6
�F�{��,�R���s,���Z��,�A��,120,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,450.00000000000000000000,1.6
�F�{��,�R���s,���Z��,�F�{,120,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,300.00000000000000000000,1
�F�{��,�R���s,���Z��,�A��,120,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,750.00000000000000000000,2.3
�F�{��,�R���s,���Z��,�A��,120,,1100,,,,��P���w�Z����p�n��,2016�N��P�l����,1700.00000000000000000000,1.5
�F�{��,�R���s,���Z��,�A��,120,,70,,,,��P���w�Z����p�n��,2016�N��P�l����,160.00000000000000000000,2.3
�F�{��,�R���s,���Z��,�A��,120,,210,,,,��P���w�Z����p�n��,2015�N��S�l����,500.00000000000000000000,2.4
�F�{��,�R���s,���Z��,�A��,120,,240,,,,��P���w�Z����p�n��,2015�N��S�l����,550.00000000000000000000,2.3
�F�{��,�R���s,���Z��,�ʖ�,120,,320,,,,��P��Z���n��,2015�N��S�l����,550.00000000000000000000,1.7
�F�{��,�R���s,���Z��,�A��,120,,330,,,,��P���w�Z����p�n��,2015�N��P�l����,560.00000000000000000000,1.7
�F�{��,�R���s,���Z��,�ʖ�,120,,220,,,,��P���w�Z����p�n��,2015�N��P�l����,390.00000000000000000000,1.8
�F�{��,�R���s,���Z��,�A��,120,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2300.00000000000000000000,1.9
�F�{��,�R���s,���Z��,,,,200,,,,���H�ƒn��,2014�N��P�l����,350.00000000000000000000,1.8
�F�{��,�R���s,���Z��,,,,670,,,,��P���w�Z����p�n��,2014�N��P�l����,580.00000000000000000000,0.9
�F�{��,�R���s,���Z��,,,,210,,,,���H�ƒn��,2013�N��S�l����,380.00000000000000000000,1.8
�F�{��,�R���s,���Z��,�A��,120,,1700,,,,��P���w�Z����p�n��,2013�N��Q�l����,2100.00000000000000000000,1.2
�F�{��,�R���s,���Z��,�A��,120,,370,,,,��P���w�Z����p�n��,2013�N��Q�l����,850.00000000000000000000,2.3
�F�{��,�R���s,���Z��,,,,145,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,260.00000000000000000000,1.8
�F�{��,�R���s,���Z��,�A��,120,,1200,,,,��P���w�Z����p�n��,2009�N��S�l����,2000.00000000000000000000,1.7
�F�{��,�R���s,���Z��,�F�{,120,,770,,,,��P���w�Z����p�n��,2008�N��R�l����,1500.00000000000000000000,1.9
�F�{��,�R���s,���Z��,�F�{,120,,130,,,,��P���w�Z����p�n��,2007�N��R�l����,300.00000000000000000000,2.3
�F�{��,�R���s,���Z��,,,,330,,,,��P��Z���n��,2007�N��Q�l����,2200.00000000000000000000,6.7
