�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�����,������,����,7,,470,,,,�H�ƒn��,2022�N��R�l����,8600.00000000000000000000,18.3
���{,���s�����,������,����,5,,710,,,,�H�ƒn��,2022�N��P�l����,17000.00000000000000000000,23.9
���{,���s�����,������,����,6,,1600,,,,�H�ƒn��,2020�N��P�l����,51000.00000000000000000000,31.9
���{,���s�����,������,����,10,,100,,,,���H�ƒn��,2018�N��P�l����,1800.00000000000000000000,18
���{,���s�����,������,����,9,,80,,,,�H�ƒn��,2017�N��R�l����,1800.00000000000000000000,22.5
���{,���s�����,������,����,11,,145,,,,���H�ƒn��,2017�N��P�l����,2200.00000000000000000000,15.2
���{,���s�����,������,����,6,,370,,,,�H�ƒn��,2017�N��P�l����,6300.00000000000000000000,17
���{,���s�����,������,����,7,,1300,,,,���H�ƒn��,2017�N��P�l����,11000.00000000000000000000,8.5
���{,���s�����,������,����,12,,165,,,,���H�ƒn��,2014�N��S�l����,100.00000000000000000000,0.6
���{,���s�����,������,����,8,,45,,,,���H�ƒn��,2014�N��R�l����,190.00000000000000000000,4.2
���{,���s�����,������,����,9,,360,,,,�H�ƒn��,2014�N��R�l����,4900.00000000000000000000,13.6
���{,���s�����,������,����,10,,100,,,,���H�ƒn��,2014�N��P�l����,490.00000000000000000000,4.9
���{,���s�����,������,����,10,,610,,,,���H�ƒn��,2013�N��S�l����,8300.00000000000000000000,13.6
���{,���s�����,������,����,7,,380,,,,���H�ƒn��,2012�N��S�l����,3900.00000000000000000000,10.3
���{,���s�����,������,����,6,,370,,,,�H�ƒn��,2011�N��S�l����,4500.00000000000000000000,12.2
���{,���s�����,������,����,9,,115,,,,�H�ƒn��,2011�N��P�l����,1800.00000000000000000000,15.7
���{,���s�����,������,����,8,,1900,,,,�H�ƒn��,2010�N��S�l����,12000.00000000000000000000,6.3
���{,���s�����,������,����,9,,460,,,,�H�ƒn��,2010�N��R�l����,4500.00000000000000000000,9.8
���{,���s�����,������,����,9,,175,,,,���H�ƒn��,2010�N��Q�l����,2500.00000000000000000000,14.3
���{,���s�����,������,,,,1700,,,,,2008�N��R�l����,37000.00000000000000000000,21.8
���{,���s�����,������,����,7,,165,,,,���H�ƒn��,2007�N��Q�l����,3200.00000000000000000000,19.4
