�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�L���s,��t��,�_���,14,4,90,75,,�ؑ�,��P��Z���n��,2022�N��P�l����,2500.00000000000000000000,27.8
���{,�L���s,��t��,�_���,15,62,50,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,800.00000000000000000000,16
���{,�L���s,��t��,�_���,16,4,90,100,,�ؑ�,���H�ƒn��,2021�N��Q�l����,3200.00000000000000000000,35.6
���{,�L���s,��t��,�_���,14,64,65,75,,�ؑ�,��P��Z���n��,2019�N��R�l����,650.00000000000000000000,10
���{,�L���s,��t��,�_���,14,56,115,90,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,550.00000000000000000000,4.8
���{,�L���s,��t��,�_���,16,55,1000,230,,�ؑ�,���H�ƒn��,2019�N��P�l����,12000.00000000000000000000,12
���{,�L���s,��t��,�_���,14,5,65,100,,�ؑ�,���H�ƒn��,2018�N��R�l����,3200.00000000000000000000,49.2
���{,�L���s,��t��,�_���,11,56,80,85,,�ؑ�,��P��Z���n��,2018�N��P�l����,1600.00000000000000000000,20
���{,�L���s,��t��,�_���,12,27,70,75,,�ؑ�,��P��Z���n��,2017�N��R�l����,1600.00000000000000000000,22.9
���{,�L���s,��t��,�_���,14,7,75,85,,�ؑ�,���H�ƒn��,2017�N��R�l����,2900.00000000000000000000,38.7
���{,�L���s,��t��,�_���,15,53,480,550,,�S����,���H�ƒn��,2016�N��S�l����,6300.00000000000000000000,13.1
���{,�L���s,��t��,�_���,14,35,65,,,�ؑ�,��P��Z���n��,2016�N��R�l����,680.00000000000000000000,10.5
���{,�L���s,��t��,�_���,13,,65,,,,��P��Z���n��,2015�N��S�l����,730.00000000000000000000,11.2
���{,�L���s,��t��,�_���,14,11,100,110,,�ؑ�,��P��Z���n��,2015�N��S�l����,3000.00000000000000000000,30
���{,�L���s,��t��,�_���,14,58,690,1200,,�q�b,��P��Z���n��,2015�N��P�l����,8500.00000000000000000000,12.3
���{,�L���s,��t��,�_���,14,9,65,110,,�ؑ�,��P��Z���n��,2014�N��S�l����,2800.00000000000000000000,43.1
���{,�L���s,��t��,�_���,14,9,100,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,3600.00000000000000000000,36
���{,�L���s,��t��,�_���,15,10,80,95,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3200.00000000000000000000,40
���{,�L���s,��t��,�_���,15,10,65,115,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2800.00000000000000000000,43.1
���{,�L���s,��t��,�_���,15,11,95,100,,�ؑ�,��P��Z���n��,2013�N��R�l����,3600.00000000000000000000,37.9
���{,�L���s,��t��,�_���,14,44,90,115,,�S����,��P��Z���n��,2012�N��S�l����,1300.00000000000000000000,14.4
���{,�L���s,��t��,�_���,14,12,85,100,,�ؑ�,��P��Z���n��,2012�N��R�l����,2500.00000000000000000000,29.4
���{,�L���s,��t��,�_���,14,57,1200,2000,,�S����,���H�ƒn��,2012�N��Q�l����,23000.00000000000000000000,19.2
���{,�L���s,��t��,�_���,16,19,65,110,,�ؑ�,���H�ƒn��,2011�N��S�l����,2300.00000000000000000000,35.4
���{,�L���s,��t��,�_���,14,13,65,100,,�ؑ�,���H�ƒn��,2011�N��P�l����,2400.00000000000000000000,36.9
���{,�L���s,��t��,�_���,14,76,80,100,,�ؑ�,���H�ƒn��,2011�N��P�l����,2100.00000000000000000000,26.3
���{,�L���s,��t��,�_���,16,13,80,115,,�ؑ�,���H�ƒn��,2011�N��P�l����,2300.00000000000000000000,28.8
���{,�L���s,��t��,�_���,14,,680,,,,���H�ƒn��,2010�N��P�l����,7000.00000000000000000000,10.3
���{,�L���s,��t��,�_���,17,,60,,,,���H�ƒn��,2009�N��P�l����,550.00000000000000000000,9.2
