�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,����s,�k�ʒ�,����,11,2,370,430,,�y�ʓS����,���ƒn��,2022�N��R�l����,26000.00000000000000000000,70.3
�Q�n��,����s,�k�ʒ�,����,11,37,45,65,,�ؑ�,���ƒn��,2022�N��Q�l����,240.00000000000000000000,5.3
�Q�n��,����s,�ʒ�,����,7,57,115,240,,�q�b,���ƒn��,2016�N��R�l����,2200.00000000000000000000,19.1
�Q�n��,����s,�ʒ�,����,8,33,85,160,,�S����,���ƒn��,2015�N��P�l����,3100.00000000000000000000,36.5
�Q�n��,����s,�ʒ�,����,7,33,80,165,,�r�q�b,���ƒn��,2014�N��S�l����,2300.00000000000000000000,28.8
�Q�n��,����s,�k�ʒ�,����,12,,45,,,�ؑ�,���ƒn��,2014�N��P�l����,80.00000000000000000000,1.8
�Q�n��,����s,�ʒ�,����,7,61,50,65,,�ؑ�,���ƒn��,2014�N��P�l����,400.00000000000000000000,8
�Q�n��,����s,�ʒ�,����,7,59,95,120,,�ؑ�,���ƒn��,2014�N��P�l����,700.00000000000000000000,7.4
�Q�n��,����s,�ʒ�,����,6,41,125,290,,�S����,���ƒn��,2014�N��P�l����,2900.00000000000000000000,23.2
�Q�n��,����s,�k�ʒ�,����,13,50,260,145,,�ؑ�,���ƒn��,2013�N��Q�l����,1400.00000000000000000000,5.4
�Q�n��,����s,�k�ʒ�,����,13,31,55,65,,�S����,���ƒn��,2013�N��P�l����,910.00000000000000000000,16.5
�Q�n��,����s,�k�ʒ�,����,12,,200,175,,�ؑ�,���ƒn��,2013�N��P�l����,4800.00000000000000000000,24
�Q�n��,����s,�ʒ�,����,6,52,65,90,,�ؑ�,���ƒn��,2012�N��Q�l����,800.00000000000000000000,12.3
�Q�n��,����s,�k�ʒ�,����,10,,75,80,,�ؑ�,���ƒn��,2011�N��S�l����,300.00000000000000000000,4
�Q�n��,����s,�ʒ�,����,7,,185,50,,�ؑ�,���ƒn��,2011�N��R�l����,3900.00000000000000000000,21.1
�Q�n��,����s,�ʒ�,����,6,58,720,700,,�q�b,���ƒn��,2011�N��Q�l����,18000.00000000000000000000,25
�Q�n��,����s,�ʒ�,����,7,,100,,,�ؑ�,���ƒn��,2011�N��P�l����,1400.00000000000000000000,14
�Q�n��,����s,�ʒ�,����,6,,125,290,,�S����,���ƒn��,2011�N��P�l����,1900.00000000000000000000,15.2
�Q�n��,����s,�ʒ�,����,7,56,240,1300,,�q�b,���ƒn��,2010�N��R�l����,4800.00000000000000000000,20
�Q�n��,����s,�ʒ�,����,8,,85,,,,���ƒn��,2009�N��R�l����,1500.00000000000000000000,17.6
�Q�n��,����s,�ʒ�,����,9,,80,75,,�ؑ�,���ƒn��,2009�N��P�l����,1500.00000000000000000000,18.8
�Q�n��,����s,�ʒ�,����,5,22,40,85,,�S����,���ƒn��,2008�N��S�l����,1300.00000000000000000000,32.5
