�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�򕌎s,���Ò��㍲�g��,����,30,43,190,105,,�y�ʓS����,�s�X���������,2022�N��Q�l����,620.00000000000000000000,3.3
�򕌌�,�򕌎s,���Ò��㍲�g��,����,30,,220,,,,��P��Z���n��,2020�N��R�l����,4200.00000000000000000000,19.1
�򕌌�,�򕌎s,���Ò��㍲�g��,����,30,7,210,125,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3300.00000000000000000000,15.7
�򕌌�,�򕌎s,���Ò��㍲�g��,��,60,7,200,125,,�ؑ�,��P��Z���n��,2017�N��P�l����,3200.00000000000000000000,16
�򕌌�,�򕌎s,���Ò��㍲�g��,����,30,28,180,130,,�ؑ�,��P��Z���n��,2012�N��R�l����,2400.00000000000000000000,13.3
�򕌌�,�򕌎s,���Ò��㍲�g��,����,30,12,195,130,,�ؑ�,��P��Z���n��,2012�N��R�l����,2300.00000000000000000000,11.8
�򕌌�,�򕌎s,���Ò��㍲�g��,����,30,12,180,130,,�ؑ�,��P��Z���n��,2012�N��R�l����,2400.00000000000000000000,13.3
�򕌌�,�򕌎s,���Ò��㍲�g��,����,30,12,190,125,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2400.00000000000000000000,12.6
�򕌌�,�򕌎s,���Ò��㍲�g��,����,30,,100,,,,�s�X���������,2011�N��P�l����,620.00000000000000000000,6.2
�򕌌�,�򕌎s,���Ò��㍲�g��,����,30,26,2000,2000,,�S����,�s�X���������,2010�N��R�l����,32000.00000000000000000000,16
�򕌌�,�򕌎s,���Ò��㍲�g��,����,30,44,155,115,,�S����,�s�X���������,2006�N��Q�l����,1200.00000000000000000000,7.7
