�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�B��S�C�m��,�厚����,,,27,290,140,,�ؑ�,�s�s�v����O,2019�N��Q�l����,480.00000000000000000000,1.7
������,�B��S�C�m��,�厚����,,,,210,145,,�ؑ�,�s�s�v����O,2018�N��R�l����,210.00000000000000000000,1
������,�B��S�C�m��,�厚����,,,74,310,55,,�ؑ�,�s�s�v����O,2016�N��R�l����,100.00000000000000000000,0.3
������,�B��S�C�m��,�厚����,,,42,690,195,,�S����,�s�s�v����O,2016�N��P�l����,200.00000000000000000000,0.3
������,�B��S�C�m��,�厚����,,,,290,,,�ؑ�,�s�s�v����O,2014�N��P�l����,430.00000000000000000000,1.5
������,�B��S�C�m��,�厚����,,,45,500,230,,�ؑ�,�s�s�v����O,2013�N��Q�l����,440.00000000000000000000,0.9
������,�B��S�C�m��,�厚����,,,,210,,,�ؑ�,�s�s�v����O,2012�N��P�l����,500.00000000000000000000,2.4
������,�B��S�C�m��,�厚����,,,,220,60,,�ؑ�,�s�s�v����O,2010�N��S�l����,150.00000000000000000000,0.7
