�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,������,�V��,�����x,4,45,55,170,,�S����,���ƒn��,2023�N��P�l����,17000.00000000000000000000,309.1
�����s,������,���D,�����x,4,50,30,80,,�S����,���ƒn��,2022�N��S�l����,7400.00000000000000000000,246.7
�����s,������,�V��,�����x,5,44,90,440,,�S����,���ƒn��,2022�N��S�l����,35000.00000000000000000000,388.9
�����s,������,��,�����x,4,2,125,500,,�q�b,���ƒn��,2022�N��R�l����,64000.00000000000000000000,512
�����s,������,���D,�����x,3,46,95,390,,�q�b,���ƒn��,2022�N��R�l����,40000.00000000000000000000,421.1
�����s,������,�����x,�����x,1,77,50,125,,�ؑ�,���ƒn��,2022�N��R�l����,3600.00000000000000000000,72
�����s,������,�����x,�����x,4,41,75,260,,�q�b,���ƒn��,2022�N��R�l����,17000.00000000000000000000,226.7
�����s,������,��,�����x,6,2,75,220,,�q�b,���ƒn��,2022�N��P�l����,22000.00000000000000000000,293.3
�����s,������,�V��,�����x,5,42,105,320,,�q�b,���ƒn��,2021�N��S�l����,8500.00000000000000000000,81
�����s,������,�����x,�����x,3,36,35,160,,�S����,���ƒn��,2021�N��S�l����,7200.00000000000000000000,205.7
�����s,������,�����x,�����x,3,41,150,1000,,�r�q�b,���ƒn��,2021�N��S�l����,96000.00000000000000000000,640
�����s,������,�V��,�����x,4,3,110,570,,�q�b,���ƒn��,2021�N��R�l����,81000.00000000000000000000,736.4
�����s,������,�V��,�����x,5,3,155,740,,�q�b,���ƒn��,2021�N��Q�l����,73000.00000000000000000000,471
�����s,������,���D,�����x,4,36,55,230,,�S����,���ƒn��,2021�N��Q�l����,18000.00000000000000000000,327.3
�����s,������,�V��,�����x,5,28,230,770,,�q�b,���ƒn��,2021�N��P�l����,54000.00000000000000000000,234.8
�����s,������,��,�����x,2,5,145,820,,�q�b,���ƒn��,2021�N��P�l����,96000.00000000000000000000,662.1
�����s,������,�V�x,�����x,4,58,85,250,,�q�b,���ƒn��,2021�N��P�l����,23000.00000000000000000000,270.6
�����s,������,��,�����x,4,37,195,1100,,�S����,���ƒn��,2020�N��S�l����,82000.00000000000000000000,420.5
�����s,������,�����x,�����x,1,31,35,95,,�S����,���ƒn��,2020�N��P�l����,12000.00000000000000000000,342.9
�����s,������,�����x,�����x,4,9,165,350,,�S����,���ƒn��,2020�N��P�l����,70000.00000000000000000000,424.2
�����s,������,�V��,�����x,4,53,160,370,,�ؑ�,���ƒn��,2020�N��P�l����,36000.00000000000000000000,225
�����s,������,�����x,�����x,1,43,260,1000,,�q�b,���ƒn��,2020�N��P�l����,61000.00000000000000000000,234.6
�����s,������,�����x,�����x,2,62,100,170,,,���ƒn��,2019�N��S�l����,48000.00000000000000000000,480
�����s,������,�����x,�����x,2,54,135,95,,�S����,���ƒn��,2019�N��S�l����,81000.00000000000000000000,600
�����s,������,���D,�����x,3,,30,60,,,���ƒn��,2019�N��S�l����,8400.00000000000000000000,280
�����s,������,���D,�����x,3,,35,60,,,���ƒn��,2019�N��S�l����,8600.00000000000000000000,245.7
�����s,������,�����x,�����x,1,,510,,,,���ƒn��,2019�N��S�l����,440000.00000000000000000000,862.7
�����s,������,�V�x,�����x,3,40,60,150,,�S����,���ƒn��,2019�N��R�l����,8500.00000000000000000000,141.7
�����s,������,���{�����꒬,�����x,2,62,140,750,,�r�q�b,���ƒn��,2019�N��R�l����,63000.00000000000000000000,450
�����s,������,��,�����x,4,22,125,230,,�S����,���ƒn��,2019�N��R�l����,23000.00000000000000000000,184
�����s,������,�V��,�����x,5,34,105,300,,�q�b,���ƒn��,2019�N��Q�l����,21000.00000000000000000000,200
�����s,������,�V��,�����x,6,,40,,,,���ƒn��,2019�N��Q�l����,4900.00000000000000000000,122.5
�����s,������,�V��,�����x,4,51,100,380,,�q�b,���ƒn��,2019�N��Q�l����,10000.00000000000000000000,100
�����s,������,�����x,�����x,,66,45,80,,�ؑ�,���ƒn��,2019�N��P�l����,3000.00000000000000000000,66.7
�����s,������,�����x,�����x,3,43,320,440,,�q�b,���ƒn��,2018�N��S�l����,240000.00000000000000000000,750
�����s,������,�����x,�����x,0,48,470,2000,,�r�q�b,���ƒn��,2018�N��S�l����,250000.00000000000000000000,531.9
�����s,������,�V��,�����x,5,,50,80,,�ؑ�,���ƒn��,2018�N��S�l����,2100.00000000000000000000,42
�����s,������,�����x,�����x,3,68,35,120,,�q�b,���ƒn��,2018�N��R�l����,6500.00000000000000000000,185.7
�����s,������,��,�����x,3,42,50,125,,�S����,���ƒn��,2018�N��Q�l����,12000.00000000000000000000,240
�����s,������,���D,�����x,3,54,105,160,,�ؑ�,���ƒn��,2018�N��Q�l����,11000.00000000000000000000,104.8
�����s,������,��,�����x,4,21,95,550,,�q�b,���ƒn��,2018�N��Q�l����,44000.00000000000000000000,463.2
�����s,������,�����x,�����x,2,30,160,910,,�r�q�b,���ƒn��,2018�N��P�l����,110000.00000000000000000000,687.5
�����s,������,�����x,�����x,3,42,35,165,,�r�q�b,���ƒn��,2018�N��P�l����,6000.00000000000000000000,171.4
�����s,������,�V��,�����x,4,50,85,650,,�r�q�b,���ƒn��,2018�N��P�l����,40000.00000000000000000000,470.6
�����s,������,�����x,�����x,2,34,120,460,,�S����,���ƒn��,2018�N��P�l����,58000.00000000000000000000,483.3
�����s,������,��,�����x,4,30,60,230,,�r�q�b,���ƒn��,2018�N��P�l����,17000.00000000000000000000,283.3
�����s,������,�V��,�����x,2,33,140,670,,�S����,���ƒn��,2017�N��S�l����,84000.00000000000000000000,600
�����s,������,�V��,�����x,4,28,145,950,,�r�q�b,���ƒn��,2017�N��S�l����,62000.00000000000000000000,427.6
�����s,������,�V��,�����x,4,34,370,1700,,�r�q�b,���ƒn��,2017�N��R�l����,130000.00000000000000000000,351.4
�����s,������,�����x,�����x,2,54,70,50,,�ؑ�,���ƒn��,2017�N��R�l����,7600.00000000000000000000,108.6
�����s,������,�����x,�����x,1,38,220,860,,�q�b,���ƒn��,2017�N��R�l����,110000.00000000000000000000,500
�����s,������,�����x,�����x,3,62,30,100,,�ؑ�,���ƒn��,2017�N��Q�l����,15000.00000000000000000000,500
�����s,������,�V��,�����x,6,20,300,2000,,�q�b,���ƒn��,2017�N��Q�l����,190000.00000000000000000000,633.3
�����s,������,�����x,�����x,1,,40,55,,,���ƒn��,2017�N��Q�l����,4900.00000000000000000000,122.5
�����s,������,��,�����x,5,26,210,910,,�r�q�b,���ƒn��,2017�N��Q�l����,36000.00000000000000000000,171.4
�����s,������,�V��,�����x,5,50,190,540,,�q�b,���ƒn��,2017�N��P�l����,24000.00000000000000000000,126.3
�����s,������,�����x,�����x,1,38,105,770,,�r�q�b,���ƒn��,2017�N��P�l����,55000.00000000000000000000,523.8
�����s,������,��,�����x,4,21,95,550,,�q�b,���ƒn��,2016�N��S�l����,33000.00000000000000000000,347.4
�����s,������,�V��,�����x,2,42,120,580,,�q�b,���ƒn��,2016�N��Q�l����,32000.00000000000000000000,266.7
�����s,������,�V��,�����x,5,,55,,,,���ƒn��,2016�N��Q�l����,6000.00000000000000000000,109.1
�����s,������,�����x,�����x,2,65,110,350,,�r�q�b,���ƒn��,2016�N��Q�l����,29000.00000000000000000000,263.6
�����s,������,�����x,�����x,,26,440,2000,,�r�q�b,���ƒn��,2016�N��Q�l����,210000.00000000000000000000,477.3
�����s,������,��,�����x,5,32,250,1000,,�r�q�b,���ƒn��,2016�N��Q�l����,45000.00000000000000000000,180
�����s,������,�����x,�����x,2,,35,,,,���ƒn��,2016�N��P�l����,1700.00000000000000000000,48.6
�����s,������,���D,�����x,4,34,65,170,,�ؑ�,���ƒn��,2015�N��S�l����,6400.00000000000000000000,98.5
�����s,������,�V��,�����x,7,45,70,,,�S����,���ƒn��,2015�N��S�l����,10000.00000000000000000000,142.9
�����s,������,�����x,�����x,4,61,85,390,,�q�b,���ƒn��,2015�N��S�l����,17000.00000000000000000000,200
�����s,������,�����x,�����x,,74,60,90,,�S����,���ƒn��,2015�N��S�l����,8000.00000000000000000000,133.3
�����s,������,���D,�����x,4,35,65,280,,�S����,���ƒn��,2015�N��R�l����,17000.00000000000000000000,261.5
�����s,������,�V��,�����x,5,9,45,60,,�ؑ�,���ƒn��,2015�N��R�l����,5500.00000000000000000000,122.2
�����s,������,�V��,�����x,4,9,270,1200,,�q�b,���ƒn��,2015�N��R�l����,120000.00000000000000000000,444.4
�����s,������,�����x,�����x,4,61,85,390,,�q�b,���ƒn��,2015�N��Q�l����,12000.00000000000000000000,141.2
�����s,������,�����x,�����x,3,71,70,70,,,���ƒn��,2015�N��P�l����,7900.00000000000000000000,112.9
�����s,������,�V��,�����x,5,,35,,,�ؑ�,���ƒn��,2015�N��P�l����,3200.00000000000000000000,91.4
�����s,������,��,�����x,4,33,130,580,,�q�b,���ƒn��,2014�N��R�l����,21000.00000000000000000000,161.5
�����s,������,�V��,�����x,7,37,85,220,,�q�b,���ƒn��,2014�N��R�l����,10000.00000000000000000000,117.6
�����s,������,��,�����x,3,32,250,1000,,�r�q�b,���ƒn��,2014�N��R�l����,21000.00000000000000000000,84
�����s,������,�����x,�����x,0,,60,90,,�S����,���ƒn��,2014�N��R�l����,5800.00000000000000000000,96.7
�����s,������,�V��,�����x,4,,340,2000,,�q�b,���ƒn��,2014�N��P�l����,150000.00000000000000000000,441.2
�����s,������,��,�����x,4,30,60,230,,�q�b,���ƒn��,2014�N��P�l����,9000.00000000000000000000,150
�����s,������,�V��,�����x,4,,95,290,,,���ƒn��,2014�N��P�l����,5400.00000000000000000000,56.8
�����s,������,�����x,�����x,3,33,370,1900,,�r�q�b,���ƒn��,2014�N��P�l����,85000.00000000000000000000,229.7
�����s,������,�V��,�����x,2,,290,1100,,�q�b,���ƒn��,2013�N��S�l����,410000.00000000000000000000,1413.8
�����s,������,�����x,�����x,1,33,210,1200,,�r�q�b,���ƒn��,2013�N��S�l����,61000.00000000000000000000,290.5
�����s,������,�����x,�����x,1,,230,,,,���ƒn��,2013�N��R�l����,20000.00000000000000000000,87
�����s,������,��,�����x,5,21,340,2000,,�q�b,���ƒn��,2013�N��R�l����,190000.00000000000000000000,558.8
�����s,������,�V��,�����x,4,46,110,600,,�r�q�b,���ƒn��,2013�N��R�l����,16000.00000000000000000000,145.5
�����s,������,�V��,�����x,4,,110,55,,�ؑ�,���ƒn��,2013�N��R�l����,13000.00000000000000000000,118.2
�����s,������,�����x,�����x,1,58,720,2000,,�r�q�b,���ƒn��,2013�N��Q�l����,240000.00000000000000000000,333.3
�����s,������,�V�x,�����x,3,50,35,500,,�q�b,���ƒn��,2013�N��Q�l����,5500.00000000000000000000,157.1
�����s,������,�V��,�����x,4,59,45,,,�q�b,���ƒn��,2013�N��P�l����,2600.00000000000000000000,57.8
�����s,������,�V��,�����x,5,44,75,880,,�q�b,���ƒn��,2013�N��P�l����,9500.00000000000000000000,126.7
�����s,������,�V��,�����x,5,44,90,880,,�q�b,���ƒn��,2013�N��P�l����,12000.00000000000000000000,133.3
�����s,������,��,�����x,6,36,70,115,,�ؑ�,���ƒn��,2013�N��P�l����,11000.00000000000000000000,157.1
�����s,������,��,�����x,6,,85,,,�ؑ�,���ƒn��,2013�N��P�l����,14000.00000000000000000000,164.7
�����s,������,��,�����x,6,,170,,,�S����,���ƒn��,2013�N��P�l����,30000.00000000000000000000,176.5
�����s,������,��,�����x,6,63,85,155,,�ؑ�,���ƒn��,2013�N��P�l����,15000.00000000000000000000,176.5
�����s,������,�V��,�����x,4,,95,,,,���ƒn��,2012�N��S�l����,8700.00000000000000000000,91.6
�����s,������,�V��,�����x,6,34,190,45,,�S����,���ƒn��,2012�N��S�l����,17000.00000000000000000000,89.5
�����s,������,�V��,�����x,6,52,50,145,,�S����,���ƒn��,2012�N��S�l����,7500.00000000000000000000,150
�����s,������,�����x,�����x,1,32,530,2000,,�r�q�b,���ƒn��,2012�N��S�l����,290000.00000000000000000000,547.2
�����s,������,�����x,�����x,4,37,85,500,,�S����,���ƒn��,2012�N��R�l����,20000.00000000000000000000,235.3
�����s,������,�����x,�����x,3,31,95,420,,�r�q�b,���ƒn��,2012�N��Q�l����,9600.00000000000000000000,101.1
�����s,������,�����x,�����x,1,16,220,1200,,�q�b,���ƒn��,2012�N��Q�l����,52000.00000000000000000000,236.4
�����s,������,��,�����x,4,33,100,480,,�q�b,���ƒn��,2012�N��P�l����,12000.00000000000000000000,120
�����s,������,�V��,�����x,2,35,550,2000,,�r�q�b,���ƒn��,2012�N��P�l����,110000.00000000000000000000,200
�����s,������,�����x,�����x,1,43,100,400,,�q�b,���ƒn��,2011�N��S�l����,13000.00000000000000000000,130
�����s,������,��,�����x,4,41,125,630,,�r�q�b,���ƒn��,2011�N��S�l����,14000.00000000000000000000,112
�����s,������,�����x,�����x,1,16,175,1600,,�r�q�b,���ƒn��,2011�N��R�l����,52000.00000000000000000000,297.1
�����s,������,�V��,�����x,3,16,180,1600,,�q�b,���ƒn��,2011�N��R�l����,59000.00000000000000000000,327.8
�����s,������,�V��,�����x,4,39,105,360,,�S����,���ƒn��,2011�N��R�l����,9300.00000000000000000000,88.6
�����s,������,��,�����x,3,33,125,,,�r�q�b,���ƒn��,2011�N��R�l����,22000.00000000000000000000,176
�����s,������,��,�����x,2,46,270,290,,�S����,���ƒn��,2011�N��Q�l����,41000.00000000000000000000,151.9
�����s,������,�����x,�����x,4,65,95,,,�q�b,���ƒn��,2010�N��S�l����,8000.00000000000000000000,84.2
�����s,������,�����x,�����x,0,31,55,85,,�r�q�b,���ƒn��,2010�N��S�l����,20000.00000000000000000000,363.6
�����s,������,�V��,�����x,10,,70,,,,���ƒn��,2010�N��S�l����,7300.00000000000000000000,104.3
�����s,������,���{�����꒬,�����x,3,40,55,170,,�S����,���ƒn��,2010�N��R�l����,17000.00000000000000000000,309.1
�����s,������,�V��,�����x,3,,55,95,,�ؑ�,���ƒn��,2010�N��R�l����,6200.00000000000000000000,112.7
�����s,������,�����x,�����x,,15,650,2000,,�q�b,���ƒn��,2010�N��Q�l����,420000.00000000000000000000,646.2
�����s,������,�����x,�����x,5,51,410,2000,,�q�b,���ƒn��,2010�N��P�l����,61000.00000000000000000000,148.8
�����s,������,�����x,�����x,5,34,165,840,,�q�b,���ƒn��,2010�N��P�l����,34000.00000000000000000000,206.1
�����s,������,�����x,�����x,5,64,65,85,,�ؑ�,���ƒn��,2010�N��P�l����,7700.00000000000000000000,118.5
�����s,������,�V��,�����x,2,59,65,210,,�q�b,���ƒn��,2010�N��P�l����,6800.00000000000000000000,104.6
�����s,������,�V�x,�����x,2,38,270,870,,�r�q�b,���ƒn��,2010�N��P�l����,17000.00000000000000000000,63
�����s,������,���D,�����x,3,,30,,,,���ƒn��,2009�N��R�l����,3200.00000000000000000000,106.7
�����s,������,�V��,�����x,6,53,440,2000,,�r�q�b,���ƒn��,2009�N��Q�l����,77000.00000000000000000000,175
�����s,������,�����x,�����x,3,58,80,220,,�r�q�b,���ƒn��,2009�N��Q�l����,6300.00000000000000000000,78.8
�����s,������,�V�x,�����x,5,18,90,660,,�q�b,���ƒn��,2008�N��S�l����,37000.00000000000000000000,411.1
�����s,������,�����x,�����x,2,33,370,1900,,�r�q�b,���ƒn��,2008�N��S�l����,95000.00000000000000000000,256.8
�����s,������,�����x,�����x,1,42,75,220,,�q�b,���ƒn��,2008�N��R�l����,9900.00000000000000000000,132
�����s,������,�����x,�����x,2,37,125,750,,�r�q�b,���ƒn��,2008�N��Q�l����,25000.00000000000000000000,200
�����s,������,�V��,�����x,2,50,460,2000,,�r�q�b,���ƒn��,2008�N��Q�l����,200000.00000000000000000000,434.8
�����s,������,���D,�����x,3,36,35,140,,�S����,���ƒn��,2008�N��P�l����,6800.00000000000000000000,194.3
�����s,������,���{������,�����x,4,19,155,850,,�q�b,���ƒn��,2007�N��S�l����,78000.00000000000000000000,503.2
�����s,������,�����x,�����x,3,36,120,800,,�r�q�b,���ƒn��,2007�N��R�l����,21000.00000000000000000000,175
�����s,������,���D,�����x,3,44,350,1500,,�q�b,���ƒn��,2007�N��Q�l����,86000.00000000000000000000,245.7
�����s,������,�V��,�����x,5,33,85,290,,�S����,���ƒn��,2007�N��Q�l����,30000.00000000000000000000,352.9
�����s,������,�����x,�����x,3,67,125,45,,�ؑ�,���ƒn��,2007�N��Q�l����,15000.00000000000000000000,120
�����s,������,��,�����x,3,30,460,2000,,�r�q�b,���ƒn��,2007�N��P�l����,87000.00000000000000000000,189.1
�����s,������,�V��,�����x,2,50,470,2000,,�r�q�b,���ƒn��,2007�N��P�l����,190000.00000000000000000000,404.3
�����s,������,�V��,�����x,3,49,430,2000,,�r�q�b,���ƒn��,2006�N��S�l����,87000.00000000000000000000,202.3
�����s,������,�����x,�����x,5,54,330,2000,,�r�q�b,���ƒn��,2006�N��S�l����,82000.00000000000000000000,248.5
�����s,������,��,�����x,5,21,185,1100,,�S����,���ƒn��,2006�N��S�l����,87000.00000000000000000000,470.3
�����s,������,��,�����x,4,,25,35,,�ؑ�,���ƒn��,2006�N��R�l����,750.00000000000000000000,30
�����s,������,�V��,�����x,7,57,55,120,,�S����,���ƒn��,2006�N��Q�l����,4600.00000000000000000000,83.6
�����s,������,�����x,�����x,5,32,260,1500,,�S����,���ƒn��,2006�N��Q�l����,67000.00000000000000000000,257.7
�����s,������,���D,�����x,4,,50,65,,�ؑ�,���ƒn��,2006�N��P�l����,3000.00000000000000000000,60
�����s,������,���D,�����x,3,51,30,45,,�ؑ�,���ƒn��,2005�N��S�l����,2500.00000000000000000000,83.3
�����s,������,�V��,�����x,5,39,90,370,,�S����,���ƒn��,2005�N��S�l����,13000.00000000000000000000,144.4
�����s,������,�V��,�����x,8,42,105,320,,�q�b,���ƒn��,2005�N��S�l����,8900.00000000000000000000,84.8
�����s,������,���{���l�`��,�����x,3,61,110,650,,�q�b,���ƒn��,2005�N��S�l����,8700.00000000000000000000,79.1
�����s,������,�����x,�����x,,,580,80,,�ؑ�,���ƒn��,2005�N��S�l����,240000.00000000000000000000,413.8
�����s,������,�����x,�����x,1,30,160,910,,�r�q�b,���ƒn��,2005�N��R�l����,31000.00000000000000000000,193.8
�����s,������,�����x,�����x,2,61,165,340,,�q�b,���ƒn��,2005�N��R�l����,53000.00000000000000000000,321.2
�����s,������,�����x,�����x,4,61,105,810,,�r�q�b,���ƒn��,2005�N��R�l����,21000.00000000000000000000,200
�����s,������,�����x,�����x,1,39,120,510,,�q�b,���ƒn��,2005�N��R�l����,32000.00000000000000000000,266.7
