�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���H�s,������,���H,30,49,115,80,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,120.00000000000000000000,1
�k�C��,���H�s,����������,��y��,120,44,820,120,,�ؑ�,�s�s�v����O,2023�N��R�l����,150.00000000000000000000,0.2
�k�C��,���H�s,����������,��y��,120,43,400,175,,�ؑ�,�s�s�v����O,2023�N��R�l����,130.00000000000000000000,0.3
�k�C��,���H�s,����,���H,30,35,240,120,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,690.00000000000000000000,2.9
�k�C��,���H�s,����,���H,30,36,260,90,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,650.00000000000000000000,2.5
�k�C��,���H�s,����,���H,60,36,240,125,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,550.00000000000000000000,2.3
�k�C��,���H�s,����,���H,30,32,250,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,800.00000000000000000000,3.2
�k�C��,���H�s,����,���H,60,50,260,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,50.00000000000000000000,0.2
�k�C��,���H�s,�L��,�����H,15,49,80,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,250.00000000000000000000,3.1
�k�C��,���H�s,��㒬,���H,14,33,740,2000,,�q�b,���ƒn��,2023�N��R�l����,44000.00000000000000000000,59.5
�k�C��,���H�s,�k���,���H,2,57,100,150,,�ؑ�,���ƒn��,2023�N��R�l����,350.00000000000000000000,3.5
�k�C��,���H�s,���h���,���H,25,23,940,410,,,�ߗ׏��ƒn��,2023�N��R�l����,4500.00000000000000000000,4.8
�k�C��,���H�s,������,���H,2,47,130,730,,,���ƒn��,2023�N��R�l����,15.00000000000000000000,0.1
�k�C��,���H�s,���a��,�V�x�m,30,50,220,120,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,140.00000000000000000000,0.6
�k�C��,���H�s,�V�x��,���H,11,50,380,170,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,750.00000000000000000000,2
�k�C��,���H�s,�V�x�m��,�V�x�m,8,,680,195,,�S����,�H�ƒn��,2023�N��R�l����,830.00000000000000000000,1.2
�k�C��,���H�s,�V�x�m��,�V�x�m,6,42,1600,200,,�ؑ�,��P��Z���n��,2023�N��R�l����,1100.00000000000000000000,0.7
�k�C��,���H�s,�Z�g,���H,19,39,240,220,,�ؑ�,��P��Z���n��,2023�N��R�l����,340.00000000000000000000,1.4
�k�C��,���H�s,�߃P��,���H,30,1,320,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3900.00000000000000000000,12.2
�k�C��,���H�s,�ߖ쓌,�V��y��,30,1,210,90,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2700.00000000000000000000,12.9
�k�C��,���H�s,����k,�V�x�m,24,7,250,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2000.00000000000000000000,8
�k�C��,���H�s,����k,�V�x�m,21,53,230,95,,�S����,��P���w�Z����p�n��,2023�N��R�l����,440.00000000000000000000,1.9
�k�C��,���H�s,�t��,���H,30,44,420,135,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,250.00000000000000000000,0.6
�k�C��,���H�s,����,���H,60,30,330,145,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2400.00000000000000000000,7.3
�k�C��,���H�s,�΃P��,���H,30,17,240,130,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,7.5
�k�C��,���H�s,����,���H,60,41,320,165,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,600.00000000000000000000,1.9
�k�C��,���H�s,�{�{,���H,25,51,1000,160,,�ؑ�,���Z���n��,2023�N��R�l����,480.00000000000000000000,0.5
�k�C��,���H�s,����,����,25,1,230,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2600.00000000000000000000,11.3
�k�C��,���H�s,����,����,23,45,270,140,,,��P���w�Z����p�n��,2023�N��R�l����,680.00000000000000000000,2.5
�k�C��,���H�s,����,����,26,58,240,145,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,180.00000000000000000000,0.8
�k�C��,���H�s,�ᑐ��,���H,27,27,630,290,,�ؑ�,��P��Z���n��,2023�N��R�l����,2500.00000000000000000000,4
�k�C��,���H�s,������,���H,20,1,210,130,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,16.7
�k�C��,���H�s,������,���H,30,58,175,40,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,200.00000000000000000000,1.1
�k�C��,���H�s,������,���H,30,57,260,75,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,510.00000000000000000000,2
�k�C��,���H�s,������,���H,30,51,140,85,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,280.00000000000000000000,2
�k�C��,���H�s,�Œ�,���H,30,32,210,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,6.7
�k�C��,���H�s,����������,��y��,120,45,480,135,,�ؑ�,�s�s�v����O,2023�N��Q�l����,140.00000000000000000000,0.3
�k�C��,���H�s,����������,��y��,120,48,490,110,,�ؑ�,�s�s�v����O,2023�N��Q�l����,300.00000000000000000000,0.6
�k�C��,���H�s,����,���H,12,32,2000,65,,�S����,���H�ƒn��,2023�N��Q�l����,10000.00000000000000000000,5
�k�C��,���H�s,����,���H,30,36,230,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,780.00000000000000000000,3.4
�k�C��,���H�s,�咬,���H,29,30,230,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,780.00000000000000000000,3.4
�k�C��,���H�s,����,���H,60,58,330,70,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,190.00000000000000000000,0.6
�k�C��,���H�s,����,���H,60,18,490,170,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,3.9
�k�C��,���H�s,����,���H,60,1,330,135,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,10.6
�k�C��,���H�s,���z��,���H,30,50,210,160,,�ؑ�,���Z���n��,2023�N��Q�l����,300.00000000000000000000,1.4
�k�C��,���H�s,��꒬,���H,27,36,185,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,750.00000000000000000000,4.1
�k�C��,���H�s,�ޖؒ�,���H,28,43,210,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,65.00000000000000000000,0.3
�k�C��,���H�s,�ޖؒ�,���H,26,44,290,140,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,300.00000000000000000000,1
�k�C��,���H�s,�ޖؒ�,���H,30,,270,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,520.00000000000000000000,1.9
�k�C��,���H�s,���P��,���H,60,50,210,70,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1800.00000000000000000000,8.6
�k�C��,���H�s,���P��,���H,60,51,310,175,,�ؑ�,��P��Z���n��,2023�N��Q�l����,300.00000000000000000000,1
�k�C��,���H�s,���P��,���H,60,50,200,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,300.00000000000000000000,1.5
�k�C��,���H�s,���P��,���H,60,45,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,5.9
�k�C��,���H�s,���P��,���H,60,31,390,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,500.00000000000000000000,1.3
�k�C��,���H�s,���a�k,�V�x�m,30,41,190,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,210.00000000000000000000,1.1
�k�C��,���H�s,���a����,�V�x�m,30,1,210,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,13.3
�k�C��,���H�s,���a��,���H,30,47,300,185,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,780.00000000000000000000,2.6
�k�C��,���H�s,���a��,�V�x�m,30,26,200,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,10
�k�C��,���H�s,���a��,�V�x�m,30,,270,95,,,��P���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,6.7
�k�C��,���H�s,���a��,�V�x�m,30,17,360,165,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,7.2
�k�C��,���H�s,���a��,�V�x�m,30,33,220,75,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,500.00000000000000000000,2.3
�k�C��,���H�s,�Z�g,���H,24,27,300,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,680.00000000000000000000,2.3
�k�C��,���H�s,�߃P��,���H,29,56,195,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,170.00000000000000000000,0.9
�k�C��,���H�s,������,���H,30,44,200,150,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,100.00000000000000000000,0.5
�k�C��,���H�s,������,���H,30,64,500,490,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,2300.00000000000000000000,4.6
�k�C��,���H�s,���ߖ�,�V��y��,30,37,450,200,,,�s�X���������,2023�N��Q�l����,680.00000000000000000000,1.5
�k�C��,���H�s,�t��,���H,30,41,200,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,7
�k�C��,���H�s,�t��,���H,30,,470,95,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,650.00000000000000000000,1.4
�k�C��,���H�s,�t��,���H,30,49,120,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,500.00000000000000000000,4.2
�k�C��,���H�s,���쒬,���H,30,10,320,230,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3200.00000000000000000000,10
�k�C��,���H�s,����,���H,60,32,340,155,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,6.2
�k�C��,���H�s,����,���H,30,30,175,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,740.00000000000000000000,4.2
�k�C��,���H�s,�����Y���,�V��y��,30,21,400,175,,�ؑ�,���H�ƒn��,2023�N��Q�l����,490.00000000000000000000,1.2
�k�C��,���H�s,�����Y�k,�V��y��,30,42,220,180,,�ؑ�,���H�ƒn��,2023�N��Q�l����,580.00000000000000000000,2.6
�k�C��,���H�s,�v�Y,���H,60,53,260,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,140.00000000000000000000,0.5
�k�C��,���H�s,���Y��,���H,19,2,155,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2800.00000000000000000000,18.1
�k�C��,���H�s,�΃P��,���H,30,39,270,240,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,6.7
�k�C��,���H�s,�΃P��,���H,30,54,190,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,170.00000000000000000000,0.9
�k�C��,���H�s,����,���H,28,,145,,,,���ƒn��,2023�N��Q�l����,120.00000000000000000000,0.8
�k�C��,���H�s,����,����,24,45,230,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,460.00000000000000000000,2
�k�C��,���H�s,����,����,30,,320,95,,,��P���w�Z����p�n��,2023�N��Q�l����,100.00000000000000000000,0.3
�k�C��,���H�s,����,����,22,1,220,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,13.6
�k�C��,���H�s,����,����,30,52,230,80,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,150.00000000000000000000,0.7
�k�C��,���H�s,����,����,24,46,230,85,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,10.00000000000000000000,0
�k�C��,���H�s,�퐶,���H,29,67,210,65,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,400.00000000000000000000,1.9
�k�C��,���H�s,�ᑐ��,���H,24,,170,,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,230.00000000000000000000,1.4
�k�C��,���H�s,������,���H,30,38,370,230,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,4.1
�k�C��,���H�s,������,���H,30,35,185,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,10.8
�k�C��,���H�s,����,���H,30,30,480,290,,,��Q���w�Z����p�n��,2023�N��P�l����,3800.00000000000000000000,7.9
�k�C��,���H�s,����,���H,30,34,320,220,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,7.5
�k�C��,���H�s,����,���H,30,26,480,380,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3900.00000000000000000000,8.1
�k�C��,���H�s,����,���H,30,36,830,470,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,3.6
�k�C��,���H�s,���M,���H,29,,55,,,,��P��Z���n��,2023�N��P�l����,60.00000000000000000000,1.1
�k�C��,���H�s,��y��,�V��y��,20,50,200,65,,,��P��Z���n��,2023�N��P�l����,150.00000000000000000000,0.8
�k�C��,���H�s,��y�іk,�V��y��,22,50,270,105,,�ؑ�,���H�ƒn��,2023�N��P�l����,240.00000000000000000000,0.9
�k�C��,���H�s,��y�ѓ�,��y��,8,33,300,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,690.00000000000000000000,2.3
�k�C��,���H�s,��y�ѓ�,�V��y��,9,48,170,55,,�ؑ�,�H�ƒn��,2023�N��P�l����,300.00000000000000000000,1.8
�k�C��,���H�s,���ʒ�����,����,7,46,320,120,,�ؑ�,�s�s�v����O,2023�N��P�l����,100.00000000000000000000,0.3
�k�C��,���H�s,�L��,�����H,13,51,195,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,380.00000000000000000000,1.9
�k�C��,���H�s,�t����,���H,19,35,230,175,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,6.1
�k�C��,���H�s,��㒬,���H,14,50,195,450,,�S����,���ƒn��,2023�N��P�l����,1300.00000000000000000000,6.7
�k�C��,���H�s,��k��,���H,18,25,200,150,,�ؑ�,��P��Z���n��,2023�N��P�l����,1400.00000000000000000000,7
�k�C��,���H�s,��k��,���H,22,54,115,135,,�ؑ�,��P��Z���n��,2023�N��P�l����,95.00000000000000000000,0.8
�k�C��,���H�s,�ޖؒ�,�����H,14,42,280,85,,,���Z���n��,2023�N��P�l����,370.00000000000000000000,1.3
�k�C��,���H�s,���a�k,�V�x�m,30,5,200,75,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,11.5
�k�C��,���H�s,���a����,�V�x�m,30,7,230,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,7.4
�k�C��,���H�s,���a����,�V�x�m,30,46,250,85,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,6
�k�C��,���H�s,���a��,�V�x�m,30,20,700,230,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,2.7
�k�C��,���H�s,������,���H,13,47,105,90,,,���ƒn��,2023�N��P�l����,110.00000000000000000000,1
�k�C��,���H�s,�V�����,���H,30,14,195,95,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,1300.00000000000000000000,6.7
�k�C��,���H�s,�V�x�m��,�V�x�m,7,45,330,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,70.00000000000000000000,0.2
�k�C��,���H�s,�V�x�m��,�V�x�m,9,31,180,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,1400.00000000000000000000,7.8
�k�C��,���H�s,�V�x�m��,�V�x�m,5,42,1600,200,,,��P��Z���n��,2023�N��P�l����,950.00000000000000000000,0.6
�k�C��,���H�s,�Z�V�]��,���H,30,52,320,450,,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,100.00000000000000000000,0.3
�k�C��,���H�s,�Z�V�]��,���H,30,52,320,450,,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,390.00000000000000000000,1.2
�k�C��,���H�s,�Z�g,���H,26,12,460,290,,�ؑ�,��P��Z���n��,2023�N��P�l����,3700.00000000000000000000,8
�k�C��,���H�s,��,���H,17,27,470,420,,�ؑ�,�H�ƒn��,2023�N��P�l����,4000.00000000000000000000,8.5
�k�C��,���H�s,���m�Y,���H,30,48,700,90,,�ؑ�,��Q��Z���n��,2023�N��P�l����,240.00000000000000000000,0.3
�k�C��,���H�s,�ߖ쓌,�V��y��,30,22,250,85,,,��P���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,6
�k�C��,���H�s,������,�V�x�m,30,1,290,105,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,3700.00000000000000000000,12.8
�k�C��,���H�s,����k,�V�x�m,30,20,360,230,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,4.7
�k�C��,���H�s,����k,�V�x�m,30,33,320,200,,�ؑ�,���Z���n��,2023�N��P�l����,1700.00000000000000000000,5.3
�k�C��,���H�s,���ߖ�,�V��y��,30,24,400,120,,�ؑ�,�s�X���������,2023�N��P�l����,220.00000000000000000000,0.6
�k�C��,���H�s,�t��,���H,30,49,230,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,120.00000000000000000000,0.5
�k�C��,���H�s,�t��,�����H,30,34,125,70,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,9.6
�k�C��,���H�s,���쒬,���H,30,8,165,65,,�ؑ�,��P��Z���n��,2023�N��P�l����,1600.00000000000000000000,9.7
�k�C��,���H�s,����,���H,30,21,230,70,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,6.5
�k�C��,���H�s,����,���H,30,27,260,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,4.6
�k�C��,���H�s,�����Y���,�V��y��,30,28,420,300,,,���H�ƒn��,2023�N��P�l����,2000.00000000000000000000,4.8
�k�C��,���H�s,�����Y���,�V��y��,17,17,630,280,,,���H�ƒn��,2023�N��P�l����,2900.00000000000000000000,4.6
�k�C��,���H�s,�����Y�k,�V��y��,30,43,230,115,,�ؑ�,���H�ƒn��,2023�N��P�l����,250.00000000000000000000,1.1
�k�C��,���H�s,�΃P��,���H,29,58,165,160,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,150.00000000000000000000,0.9
�k�C��,���H�s,�΃P��,�����H,20,1,250,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,4000.00000000000000000000,16
�k�C��,���H�s,�΃P��,����,20,48,135,75,,�ؑ�,��P��Z���n��,2023�N��P�l����,180.00000000000000000000,1.3
�k�C��,���H�s,�΃P��,����,20,15,230,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,2100.00000000000000000000,9.1
�k�C��,���H�s,��l��,���H,10,9,2000,820,,,�H�ƒn��,2023�N��P�l����,4000.00000000000000000000,2
�k�C��,���H�s,����,����,30,46,200,125,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,700.00000000000000000000,3.5
�k�C��,���H�s,����,����,28,46,210,130,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,350.00000000000000000000,1.7
�k�C��,���H�s,�퐶,���H,30,44,110,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,300.00000000000000000000,2.7
�k�C��,���H�s,�ᑐ��,���H,21,65,260,230,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,460.00000000000000000000,1.8
�k�C��,���H�s,������,���H,30,17,280,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,5.7
�k�C��,���H�s,������,���H,30,48,140,85,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,350.00000000000000000000,2.5
�k�C��,���H�s,������,���H,30,47,115,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,180.00000000000000000000,1.6
�k�C��,���H�s,������,���H,30,52,165,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,100.00000000000000000000,0.6
�k�C��,���H�s,�Œ�,���H,30,46,155,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,300.00000000000000000000,1.9
�k�C��,���H�s,����������,��y��,120,24,500,125,,�ؑ�,�s�s�v����O,2022�N��S�l����,1300.00000000000000000000,2.6
�k�C��,���H�s,�Y��,���H,26,48,440,110,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,800.00000000000000000000,1.8
�k�C��,���H�s,�咬,���H,28,47,125,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,280.00000000000000000000,2.2
�k�C��,���H�s,����,���H,60,37,250,185,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,650.00000000000000000000,2.6
�k�C��,���H�s,����,����,30,53,190,80,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,23.00000000000000000000,0.1
�k�C��,���H�s,�L��,�����H,15,36,210,125,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,560.00000000000000000000,2.7
�k�C��,���H�s,�L��,�����H,16,33,240,150,,�ؑ�,�H�ƒn��,2022�N��S�l����,1300.00000000000000000000,5.4
�k�C��,���H�s,�t����,���H,21,45,125,85,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,190.00000000000000000000,1.5
�k�C��,���H�s,��㒬,���H,15,65,390,330,,,��P��Z���n��,2022�N��S�l����,500.00000000000000000000,1.3
�k�C��,���H�s,��k��,���H,17,,135,,,,��P��Z���n��,2022�N��S�l����,500.00000000000000000000,3.7
�k�C��,���H�s,�k���,���H,11,57,70,110,,,���ƒn��,2022�N��S�l����,250.00000000000000000000,3.6
�k�C��,���H�s,������,���H,7,38,230,940,,�q�b,���ƒn��,2022�N��S�l����,8500.00000000000000000000,37
�k�C��,���H�s,���P��,���H,60,39,660,155,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,1600.00000000000000000000,2.4
�k�C��,���H�s,���P��,���H,90,51,220,80,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,260.00000000000000000000,1.2
�k�C��,���H�s,���P��,���H,60,48,220,80,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,90.00000000000000000000,0.4
�k�C��,���H�s,���a�k,�V�x�m,30,45,190,80,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,6.3
�k�C��,���H�s,���a����,�V�x�m,30,19,250,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,6.8
�k�C��,���H�s,���a����,�V�x�m,30,2,220,130,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,13.2
�k�C��,���H�s,���a����,�V�x�m,30,3,220,105,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,3100.00000000000000000000,14.1
�k�C��,���H�s,���a����,�V�x�m,30,1,290,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3600.00000000000000000000,12.4
�k�C��,���H�s,���a����,�V�x�m,30,23,270,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,7.4
�k�C��,���H�s,���a����,�V�x�m,30,29,210,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,7.6
�k�C��,���H�s,���a��,���H,27,37,175,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,400.00000000000000000000,2.3
�k�C��,���H�s,���a��,�V�x�m,27,45,270,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,300.00000000000000000000,1.1
�k�C��,���H�s,�V�h��,���H,18,2,300,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,3100.00000000000000000000,10.3
�k�C��,���H�s,�Z�V�]��,���H,30,19,500,440,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,6
�k�C��,���H�s,�Z�g,���H,25,27,290,260,,,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,5.2
�k�C��,���H�s,�߃P��,���H,30,2,350,220,,�ؑ�,��P��Z���n��,2022�N��S�l����,5800.00000000000000000000,16.6
�k�C��,���H�s,�ߖ쓌,�V��y��,30,21,210,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,4.8
�k�C��,���H�s,������,�V�x�m,26,1,230,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3800.00000000000000000000,16.5
�k�C��,���H�s,����k,�V�x�m,30,41,200,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,380.00000000000000000000,1.9
�k�C��,���H�s,����k,�V�x�m,26,55,270,55,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,310.00000000000000000000,1.1
�k�C��,���H�s,����k,�V�x�m,30,48,145,85,,�ؑ�,��P��Z���n��,2022�N��S�l����,290.00000000000000000000,2
�k�C��,���H�s,����k,�V�x�m,19,34,185,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,680.00000000000000000000,3.7
�k�C��,���H�s,�L�쒬,���H,30,32,185,100,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,700.00000000000000000000,3.8
�k�C��,���H�s,������,���H,30,10,640,460,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,7800.00000000000000000000,12.2
�k�C��,���H�s,������,���H,30,49,230,105,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,700.00000000000000000000,3
�k�C��,���H�s,������,���H,30,43,230,210,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,680.00000000000000000000,3
�k�C��,���H�s,�t��,���H,30,52,175,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,50.00000000000000000000,0.3
�k�C��,���H�s,�t��,�����H,30,41,185,80,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,150.00000000000000000000,0.8
�k�C��,���H�s,�t��,�����H,30,49,165,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,70.00000000000000000000,0.4
�k�C��,���H�s,�t��,����,30,31,165,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,200.00000000000000000000,1.2
�k�C��,���H�s,����,���H,60,30,220,130,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,9.5
�k�C��,���H�s,����,���H,30,25,165,80,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,10.3
�k�C��,���H�s,�����Y��,�V�x�m,30,42,820,490,,,�H�Ɛ�p�n��,2022�N��S�l����,500.00000000000000000000,0.6
�k�C��,���H�s,�΃P��,�����H,25,29,220,135,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,800.00000000000000000000,3.6
�k�C��,���H�s,�΃P��,�����H,26,46,165,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,130.00000000000000000000,0.8
�k�C��,���H�s,����,���H,60,18,480,200,,�ؑ�,��P��Z���n��,2022�N��S�l����,3000.00000000000000000000,6.3
�k�C��,���H�s,����,���H,60,36,290,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,400.00000000000000000000,1.4
�k�C��,���H�s,����,���H,30,44,290,145,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,300.00000000000000000000,1
�k�C��,���H�s,����,����,25,56,230,55,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,320.00000000000000000000,1.4
�k�C��,���H�s,�ᑐ��,���H,21,38,970,1300,,�q�b,��P��Z���n��,2022�N��S�l����,7500.00000000000000000000,7.7
�k�C��,���H�s,������,���H,30,34,490,420,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1700.00000000000000000000,3.5
�k�C��,���H�s,������,���H,30,42,450,130,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,400.00000000000000000000,0.9
�k�C��,���H�s,�������k�V��,��y��,120,19,640,115,,�ؑ�,�s�s�v����O,2022�N��R�l����,280.00000000000000000000,0.4
�k�C��,���H�s,�������V��,��y��,120,13,420,170,,,�s�s�v����O,2022�N��R�l����,1900.00000000000000000000,4.5
�k�C��,���H�s,����,���H,30,36,460,260,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,3.9
�k�C��,���H�s,����,���H,30,38,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,6.7
�k�C��,���H�s,��y��,��y��,3,42,180,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,890.00000000000000000000,4.9
�k�C��,���H�s,��y��,��y��,30,40,240,100,,�ؑ�,�H�ƒn��,2022�N��R�l����,10.00000000000000000000,0
�k�C��,���H�s,�L��,�����H,14,29,360,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,700.00000000000000000000,1.9
�k�C��,���H�s,��[��,���H,30,41,260,90,,�ؑ�,�H�ƒn��,2022�N��R�l����,220.00000000000000000000,0.8
�k�C��,���H�s,���P��,���H,90,34,490,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,2.9
�k�C��,���H�s,���P��,���H,90,,340,,,,��P��Z���n��,2022�N��R�l����,260.00000000000000000000,0.8
�k�C��,���H�s,���P��,���H,90,42,450,135,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,330.00000000000000000000,0.7
�k�C��,���H�s,���P��,���H,60,42,280,85,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,3.9
�k�C��,���H�s,���a�k,�V�x�m,30,45,190,75,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,550.00000000000000000000,2.9
�k�C��,���H�s,���a����,���H,30,2,200,90,,,��P���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,14
�k�C��,���H�s,���a����,�V�x�m,30,3,230,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,15.2
�k�C��,���H�s,���a��,�V�x�m,30,9,1400,410,,,���Z���n��,2022�N��R�l����,7000.00000000000000000000,5
�k�C��,���H�s,�V�x�m��,�V�x�m,5,46,500,150,,,���Z���n��,2022�N��R�l����,270.00000000000000000000,0.5
�k�C��,���H�s,�Z�g,���H,25,2,360,165,,�ؑ�,��P��Z���n��,2022�N��R�l����,5400.00000000000000000000,15
�k�C��,���H�s,�߃P��,���H,30,15,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,13.3
�k�C��,���H�s,�ߖ쓌,�V��y��,30,26,430,85,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,3.7
�k�C��,���H�s,������,���H,20,18,330,230,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,9.1
�k�C��,���H�s,���ߖ�,�V��y��,30,24,210,85,,�ؑ�,�s�X���������,2022�N��R�l����,170.00000000000000000000,0.8
�k�C��,���H�s,���ߖ�,�V��y��,30,2,200,110,,�ؑ�,�s�X���������,2022�N��R�l����,3400.00000000000000000000,17