�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�Ԕ֎s,���x,�і�,120,43,340,480,,�ؑ�,�s�s�v����O,2021�N��Q�l����,500.00000000000000000000,1.5
���R��,�Ԕ֎s,���x,�|��,120,12,240,125,,�ؑ�,�s�s�v����O,2021�N��Q�l����,1200.00000000000000000000,5
���R��,�Ԕ֎s,���x,�і�,120,34,170,145,,�ؑ�,�s�s�v����O,2021�N��P�l����,150.00000000000000000000,0.9
���R��,�Ԕ֎s,���x,�і�,120,,320,,,�ؑ�,�s�s�v����O,2020�N��R�l����,180.00000000000000000000,0.6
���R��,�Ԕ֎s,���x,�і�,120,,340,290,,�ؑ�,�s�s�v����O,2020�N��R�l����,330.00000000000000000000,1
���R��,�Ԕ֎s,���x,�і�,120,52,830,570,,�ؑ�,�s�s�v����O,2020�N��Q�l����,280.00000000000000000000,0.3
���R��,�Ԕ֎s,���x,�і�,120,50,1500,250,,�S����,�s�s�v����O,2017�N��Q�l����,350.00000000000000000000,0.2
���R��,�Ԕ֎s,���x,�і�,120,39,1400,480,,�S����,�s�s�v����O,2016�N��P�l����,2000.00000000000000000000,1.4
���R��,�Ԕ֎s,���x,�і�,120,,1400,690,,,�s�s�v����O,2014�N��S�l����,230.00000000000000000000,0.2
���R��,�Ԕ֎s,���x,�a�C,120,,820,230,,,�s�s�v����O,2013�N��R�l����,480.00000000000000000000,0.6
���R��,�Ԕ֎s,���x,�|��,120,,340,,,�ؑ�,�s�s�v����O,2012�N��S�l����,250.00000000000000000000,0.7
���R��,�Ԕ֎s,���x,����,120,41,450,160,,�ؑ�,�s�s�v����O,2010�N��Q�l����,1000.00000000000000000000,2.2
