�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s�k��,�L����,�l��,120,2,200,100,,,�s�X���������,2022�N��R�l����,3600.00000000000000000000,18
�É���,�l���s�k��,�L����,�l��,120,29,880,175,,�ؑ�,�s�X���������,2022�N��P�l����,2700.00000000000000000000,3.1
�É���,�l���s�k��,�L����,�l��,120,40,990,1300,,�S����,�s�X���������,2021�N��R�l����,10000.00000000000000000000,10.1
�É���,�l���s�k��,�L����,�l��,120,17,2000,210,,�S����,�s�X���������,2021�N��R�l����,2600.00000000000000000000,1.3
�É���,�l���s�k��,�L����,�l��,120,34,2000,2000,,�S����,�s�X���������,2017�N��R�l����,24000.00000000000000000000,12
�É���,�l���s�k��,�L����,�l��,120,30,620,145,,�S����,�s�X���������,2016�N��R�l����,1500.00000000000000000000,2.4
�É���,�l���s�k��,�L����,�l��,120,30,620,115,,�S����,�s�X���������,2015�N��Q�l����,600.00000000000000000000,1
�É���,�l���s�k��,�L����,�l��,120,28,2000,2000,,�S����,�s�X���������,2014�N��S�l����,26000.00000000000000000000,13
�É���,�l���s�k��,�L����,�l��,120,44,300,45,,�y�ʓS����,�s�X���������,2014�N��P�l����,1800.00000000000000000000,6
�É���,�l���s�k��,�L����,�l��,120,32,2000,1600,,�S����,�s�X���������,2014�N��P�l����,23000.00000000000000000000,11.5
�É���,�l���s�k��,�L����,�l��,120,13,170,105,,�ؑ�,�s�X���������,2013�N��R�l����,2400.00000000000000000000,14.1
�É���,�l���s�k��,�L����,�l��,120,31,290,120,,�ؑ�,�s�X���������,2013�N��P�l����,1100.00000000000000000000,3.8
�É���,�l���s�k��,�L����,�l��,120,41,2000,2000,,�S����,�s�X���������,2012�N��S�l����,14000.00000000000000000000,7
�É���,�l���s�k��,�L����,�l��,120,14,200,100,,�ؑ�,�s�X���������,2010�N��Q�l����,3000.00000000000000000000,15
�É���,�l���s�k��,�L����,�l��,120,14,200,120,,�y�ʓS����,�s�X���������,2010�N��Q�l����,3900.00000000000000000000,19.5
�É���,�l���s�k��,�L����,�l��,120,14,180,105,,�ؑ�,�s�X���������,2010�N��Q�l����,2600.00000000000000000000,14.4
�É���,�l���s�k��,�L����,�l��,120,14,270,,,�ؑ�,�s�X���������,2010�N��Q�l����,2800.00000000000000000000,10.4
�É���,�l���s�k��,�L����,�l��,120,14,200,125,,�S����,�s�X���������,2010�N��P�l����,3700.00000000000000000000,18.5
�É���,�l���s�k��,�L����,�l��,120,14,200,125,,�S����,�s�X���������,2010�N��P�l����,3700.00000000000000000000,18.5
�É���,�l���s�k��,�L����,�l��,120,,200,,,,�s�X���������,2010�N��P�l����,4000.00000000000000000000,20
�É���,�l���s�k��,�L����,�l��,120,14,200,135,,�S����,�s�X���������,2010�N��P�l����,4400.00000000000000000000,22
�É���,�l���s�k��,�L����,�l��,120,14,200,110,,�ؑ�,�s�X���������,2009�N��S�l����,4000.00000000000000000000,20
�É���,�l���s�k��,�L����,�l��,120,15,200,105,,�S����,�s�X���������,2009�N��S�l����,3600.00000000000000000000,18
�É���,�l���s�k��,�L����,�l��,120,,170,,,,�s�X���������,2009�N��S�l����,550.00000000000000000000,3.2
�É���,�l���s�k��,�L����,�l��,120,,180,,,,�s�X���������,2009�N��S�l����,580.00000000000000000000,3.2
�É���,�l���s�k��,�L����,�l��,120,15,200,120,,�S����,�s�X���������,2009�N��S�l����,4100.00000000000000000000,20.5
�É���,�l���s�k��,�L����,�l��,120,14,210,110,,�ؑ�,�s�X���������,2009�N��S�l����,2500.00000000000000000000,11.9
�É���,�l���s�k��,�L����,�l��,120,14,200,80,,�y�ʓS����,�s�X���������,2009�N��R�l����,3500.00000000000000000000,17.5
�É���,�l���s�k��,�L����,�l��,120,15,220,135,,�S����,�s�X���������,2009�N��P�l����,4400.00000000000000000000,20
�É���,�l���s�k��,�L����,�l��,,16,200,115,,�S����,�s�X���������,2008�N��R�l����,3100.00000000000000000000,15.5
�É���,�l���s�k��,�L����,�l��,,16,210,135,,�S����,�s�X���������,2008�N��R�l����,4200.00000000000000000000,20
�É���,�l���s�k��,�L����,�l��,120,30,600,135,,�ؑ�,�s�X���������,2008�N��Q�l����,3700.00000000000000000000,6.2
�É���,�l���s�k��,�L����,�l��,120,32,230,100,,�ؑ�,�s�X���������,2008�N��P�l����,1400.00000000000000000000,6.1
